OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9195	Conference Proceeding	published	eng	Striegan, Constantin J. D.; Struth, Benjamin; Dickhoff, Jens; Kusterer, Karsten; Funke, Harald; Bohn, Dieter		Numerical Simulations of the Micromix DLN Hydrogen Combustion Technology with LES and Comparison to Results of RANS and Experimental Data							2019		8	Proceedings of International Gas Turbine Congress 2019 Tokyo, November 17-22, 2019, Tokyo, Japan.		1	9				978-4-89111-010-9						 				Fachbereich Luft- und Raumfahrttechnik		IGCT-2019-147	         
OPUS4-4620	Article	published	eng	Robinson, A. E.; Funke, Harald; Wagemakers, R.; Grossen, J.; Bosschaerts, W.; Hendrick, P.		Numerical and Experimental Investigation of a Micromix Combustor for a Hydrogen Fuelled μ-Scale Gas Turbine					New York, NY	ASME	2009		IX, 508 S.	Proceedings of the ASME Turbo Expo 2009 : : presented at the 2009 ASME Turbo Expo, June 8 - 12, 2009, Orlando, Florida, USA / sponsored by the International Gas Turbine Institute		253	262				9780791848869						 				Fachbereich Luft- und Raumfahrttechnik		GT2009-60061	         
OPUS4-4234	Article	published	eng	Robinson, A. E.; Funke, Harald; Hendrick, P.; Recker, E.; Peirs, J.		Development of a hydrogen fuelled 1 kW ultra micro gas turbine with special respect to designing, testing and mapping of the µ-scale combustor					Piscataway, NJ	IEEE	2008		Online-Ressource	IEEE International Conference on Sustainable Energy Technologies, 2008 : ICSET 2008 ; Singapore, 24 - 27 Nov. 2008.		656	660				978-1-4244-1887-9						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7584	Article	published	eng	Kowalski, Julia; Linder, Peter; Zierke, S.; Wulfen, B. van; Clemens, J.; Konstantinidis, K.; Ameres, G.; Hoffmann, R.; Mikucki, J.; Tulaczyk, S.; Funke, O.; Blandfort, D.; Espe, Clemens; Feldmann, Marco; Francke, Gero; Hiecker, S.; Plescher, Engelbert; Schöngarth, Sarah; Dachwald, Bernd; Digel, Ilya; Artmann, Gerhard; Eliseev, D.; Heinen, D.; Scholz, F.; Wiebusch, C.; Macht, S.; Bestmann, U.; Reineking, T.; Zetzsche, C.; Schill, K.; Förstner, R.; Niedermeier, H.; Szumski, A.; Eissfeller, B.; Naumann, U.; Helbing, K.		Navigation technology for exploration of glacier ice with maneuverable melting probes			The Saturnian moon Enceladus with its extensive water bodies underneath a thick ice sheet cover is a potential candidate for extraterrestrial life. Direct exploration of such extraterrestrial aquatic ecosystems requires advanced access and sampling technologies with a high level of autonomy. A new technological approach has been developed as part of the collaborative research project Enceladus Explorer (EnEx). The concept is based upon a minimally invasive melting probe called the IceMole. The force-regulated, heater-controlled IceMole is able to travel along a curved trajectory as well as upwards. Hence, it allows maneuvers which may be necessary for obstacle avoidance or target selection. Maneuverability, however, necessitates a sophisticated on-board navigation system capable of autonomous operations. The development of such a navigational system has been the focal part of the EnEx project. The original IceMole has been further developed to include relative positioning based on in-ice attitude determination, acoustic positioning, ultrasonic obstacle and target detection integrated through a high-level sensor fusion. This paper describes the EnEx technology and discusses implications for an actual extraterrestrial mission concept.		Amsterdam	Elsevier	2016		17	Cold Regions Science and Technology		53	70					0165-232X					 123		10.1016/j.coldregions.2015.11.006		Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-4483	Article	published	eng	Göttsche, Joachim; Hoffschmidt, Bernhard; Alexopoulos, Spiros; Funke, J.; Schwarzbözl, P.		First Simulation Results for the Hybridization of Small Solar Power Tower Plants					Lisbon	Sociedade Portuguesa De Energia Solar (SPES)	2008		7	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings, 2008-10-07 - 2008-10-10, Lissabon (Portugal). Vol. 1		1299	1306				978-1-61782-228-5						 				Solar-Institut Jülich		Kurzfassung unter http://elib.dlr.de/56357/	         
OPUS4-7364	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Kusterer, K.; Haj Ayed, A.; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.		Experimental and Numerical Study on Optimizing the DLN Micromix Hydrogen Combustion Principle for Industrial Gas Turbine Applications							2015		12 S.	ASME Turbo Expo 2015: Turbine Technical Conference and Exposition Volume 4A: Combustion, Fuels and Emissions Montreal, Quebec, Canada, June 15–19, 2015		V04AT04A008					978-0-7918-5668-0						 		10.1115/GT2015-42043		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8329	Article	published	deu	Funke, Harald; Keinz, Jan; Kusterer, K.; Haj Ayed, A.; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.		Development and Testing of a Low NOX Micromix Combustion Chamber for an Industrial Gas Turbine			The Micromix combustion principle, based on cross-flow mixing of air and hydrogen, promises low emission applications in future gas turbines. The Micromix combustion takes place in several hundreds of miniaturized diffusion-type micro-flames. The major advantage is the inherent safety against flash-back and low NOx-emissions due to a very short residence time of reactants in the flame region. The paper gives insight into the Micromix design and scaling procedure for different energy densities and the interaction of scaling laws and key design drivers in gas turbine integration. Numerical studies, experimental testing, gas turbine integration and interface considerations are evaluated. The aerodynamic stabilization of the miniaturized flamelets and the resulting flow field, flame structure and NOx formation are analysed experimentally and numerically. The results show and confirm the successful adaption of the low NOx Micromix characteristics for a range of different nozzle sizes, energy densities and thermal power output.				2017		9	International Journal of Gas Turbine, Propulsion and Power Systems	9	27	36					1882-5079					 1		10.38036/jgpp.9.1_27		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7617	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Haj Ayed, A.; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.		Development and Testing of a Low NOx Micromix Combustion Chamber for an Industrial Gas Turbine							2015		9	Proceedings of International Gas Turbine Congress 2015 Tokyo November 15-20, 2015, Tokyo, Japan		131	140				978-4-89111-008-6						 				Fachbereich Luft- und Raumfahrttechnik		IGTC15-0092	         
OPUS4-6515	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Börner, Sebastian; Haj Ayed, A.; Kusterer, K.; Tekin, N.; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.	Song, Seung Jin	Experimental and numerical characterization of the dry low NOx micromix hydrogen combustion principle at increased energy density for industrial hydrogen gas turbine applications					New York, NY	ASME	2013			Combustion, fuels and emissions : proceedings of the ASME Turbo Expo: Turbine Technical Conference and Exposition - 2013 ; June 3 - 7, 2013, San Antonio, Texas, USA ; vol. 1		V001T04A055					978-0-7918-5510-2		American Society of Mechanical Engineers				 				Fachbereich Luft- und Raumfahrttechnik		Paper No: GT2013-94771	         
OPUS4-6702	Conference Proceeding	published	eng	Funke, Harald; Haj Ayed, A.; Kusterer, K.; Keinz, Jan; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.		Numerical Study on Increased Energy Density for the DLN Micromix Hydrogen Combustion Principle					New York, N.Y.	ASME	2014			Combustion, Fuels and Emissions (ASME Turbo Expo 2014: Turbine Technical Conference and Exposition : Düsseldorf, Germany, June 16–20, 2014 ; Vol. 4A)		V04AT04A057					978-0-7918-4568-4			American Society of Mechanical Engineers			 				Fachbereich Luft- und Raumfahrttechnik		Paper No. GT2014-25848	         
