OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-360	Article	published	eng	Schöning, Michael Josef; Schubert, Joachim P.; Kloock, Joachim P.; Zander, W.; Mourzina, Y. G.; Legin, A.; Vlasov, Y. G.; Lüth, H.		Innovative thin film techniques for microfabricating electrochemical sensors							2001		12	Biocybernetics and Biomedical Engineering. 21 (2001), H. 4		107	119				0208-5216						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-104	Conference Proceeding	published	eng	Poghossian, Arshak; Schumacher, Kerstin; Kloock, Joachim P.; Rosenkranz, Christian; Schultze, Joachim W.; Müller-Veggian, Mattea; Schöning, Michael Josef		Functional testing and characterisation of ISFETs on wafer level by means of a micro-droplet cell			A wafer-level functionality testing and characterisation system for ISFETs (ionsensitive field-effect transistor) is realised by means of integration of a specifically designed capillary electrochemical micro-droplet cell into a commercial wafer prober-station. The developed system allows the identification and selection of “good” ISFETs at the earliest stage and to avoid expensive bonding, encapsulation and packaging processes for nonfunctioning ISFETs and thus, to decrease costs, which are wasted for bad dies. The developed system is also feasible for wafer-level characterisation of ISFETs in terms of sensitivity, hysteresis and response time. Additionally, the system might be also utilised for wafer-level testing of further electrochemical sensors.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1259		Biosensorik; ISFET; Wafer; ISFET; wafer-level testing; capillary micro-droplet cell	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-357	Article	published	eng	Schöning, Michael Josef; Schubert, J; Kloock, Joachim P.; Zander, W.; Mourzina, Y. G.; Legin, A.; Vlasov, Y. G.; Lüth, H.		Innovative thin film techniques for microfabricating electrochemical sensors					Warsaw	MCB	2002		11	Lecture Notes of the ICB Seminars		55	66										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-124	Conference Proceeding	published	eng	Arida, Hassan A.; Kloock, Joachim P.; Schöning, Michael Josef		Novel organic membrane-based thin-film microsensors for the determination of heavy metal cations			A first step towards the fabrication and electrochemical evaluation of thin-film microsensors based on organic PVC membranes for the determination of Hg(II), Cd(II), Pb(II) and Cu(II) ions in solutions has been realised. The membrane-coating mixture used in the preparation of this new type of microsensors is incorporating PVC as supporting matrix, o-nitrophenyloctylether (o-NPOE) as solvent mediator and a recently synthesized Hg[dimethylglyoxime(phene)]2+ and Bis-(4-hydroxyacetophenone)-ethylenediamine as electroactive materials for Hg(II) and Cd(II), respectively. A set of three commercialised ionophores for Cd(II), Pb(II) and Cu(II) has been also used for comparison. Thin-film microsensors based on these membranes showed a Nernstian response of slope (26-30 mV/dec.) for the respective tested cations. The potentiometric response characteristics (linear range, pH range, detection limit and response time) are comparable with those obtained by conventional membranes as well as coated wire electrodes prepared from the same membrane. The realisation of the new organic membrane-based thin-film microsensors overcomes the problem of an insufficient selectivity of solid-state-based thinfilm sensors.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1545		Heavy metal detection; thin-film microsensors; organic PVC membranes	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1792	Article	published	eng	Schöning, Michael Josef; Kloock, Joachim P.; Mourzina, Y.; Schubert, J.		A first step towards a microfabricated thin-film sensor array on the basis of chalcogenide glass materials							2002		9	Sensors. 2 (2002), H. 9		356	365				1424-8220						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1794	Article	published	deu	Wagner, Torsten; Rao, C.; Otto, R.; Yoshinobu, T.; Kloock, Joachim P.; Schöning, Michael Josef		Chipkarten-basierter Multikanal lichtadressierbarer potentiometrischer Sensor für analytische Anwendungen in flüssigen Medien					Dresden	TUDpress	2005		313 S	Neue Herausforderungen und Anwendungen in der Sensortechnik : 7. Dresdner Sensor-Symposium ; 12. - 14. Dezember 2005, Dresden / [Forschungsgesellschaft für Messtechnik, Sensorik und Medizintechnik e.V.]. Gerald Gerlach ... (Hg.)		11	14				3-938863-29-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Beiträge zur Sensorik ; 24	         
OPUS4-1760	Article	published	eng	Schöning, Michael Josef; Kloock, Joachim P.; Knobbe, D.-T.; Krause, R.; Block, K.; Wang, J.; Mulchandani, A.; Keusgen, M.		Direktnachweis von Pestiziden und Cyanid mit elektrochemischen Enzymsensoren					Düsseldorf	VDI	2004		922 S. : Ill., graph. Darst.	Sensoren und Messsysteme 2004 : Tagung Ludwigsburg, 15. und 16. März 2004 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		699	706				3-18-091829-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Auch erschienen als: VDI-Berichte ; 1829	         
OPUS4-1749	Article	published	deu	Schöning, Michael Josef; Kloock, Joachim P.		Labor für Chemo- und Biosensorik an der FH Aachen, Abt. Jülich – Mehr als nur studieren							2004		1	Fachblatt Fachhochschule Aachen (2004)		18	19				1430-7707						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1750	Article	published	eng	Kloock, Joachim P.; Mourzina, Y.G.; Ermolenko, Y.; Doll, T.; Schubert, J.; Schöning, Michael Josef		Inorganic thin-film sensor membranes with PLD-prepared chalcogenide glasses: Challenges and implementation							2004		6	Sensors. 4 (2004), H. 10		156	162				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1741	Article	published	eng	Kloock, Joachim P.; Mourzina, Y.; Schubert, J.; Ermelenko, Y.; Schöning, Michael Josef		Pulsed laser deposition: A tool for fabricating thin-film microsensors							2004		1	Biomedizinische Technik. 49 (2004), H. 2		1032	1033				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
