OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10269	Article	published	deu	Czarnecki, Christian; Dietze, Christian		Gestaltungsorientierte Forschung am Beispiel der Referenzmodellierung in der Telekommunikationsindustrie			Am Beispiel der Telekommunikationsindustrie zeigt der Beitrag eine konkrete Ausgestaltung anwendungsorientierter Forschung, die sowohl für die Praxis als auch für die Wissenschaft nutzen- und erkenntnisbringend ist. Forschungsgegenstand sind die Referenzmodelle des Industriegremiums TM Forum, die von vielen Telekommunikationsunternehmen zur Transformation ihrer Strukturen und Systeme genutzt werden. Es wird die langjährige Forschungstätigkeit bei der Weiterentwicklung und Anwendung dieser Referenzmodelle beschrieben. Dabei wird ein konsequent gestaltungsorientierter Forschungsansatz verfolgt. Das Zusammenspiel aus kontinuierlicher Weiterentwicklung in Zusammenarbeit mit einem Industriegremium und der Anwendung in vielfältigen Praxisprojekten führt zu einer erfolgreichen Symbiose aus praktischer Nutzengenerierung sowie wissenschaftlichem Erkenntnisgewinn. Der Beitrag stellt den gewählten Forschungsansatz anhand konkreter Beispiele vor. Darauf basierend werden Empfehlungen und Herausforderungen für eine gestaltungs- und praxisorientierte Forschung diskutiert.		Cham	Springer Nature	2020		13	HMD Praxis der Wirtschaftsinformatik	57	310	323					2198-2775					 2		10.1365/s40702-020-00594-y	Design Science Research; Anwendungsorientierter Forschungsansatz; Praxisprojekte; Referenzmodellierung; Enhanced Telecom Operations Map	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-10305	Article	published	deu	Bensberg, Frank; Auth, Gunnar; Czarnecki, Christian	Haake, Jörg M.	Literaturanalyse mit Text Mining			Die Durchführung einer systematischen Literaturrecherche ist eine zentrale Kompetenz wissenschaftlichen Arbeitens und bildet daher einen festen Ausbildungsbestandteil von Bachelor- und Masterstudiengängen. In entsprechenden Lehrveranstaltungen werden Studierende zwar mit den grundlegenden Hilfsmitteln zur Suche und Verwaltung von Literatur vertraut gemacht, allerdings werden die Potenziale textanalytischer Methoden und Anwendungssysteme (Text Mining, Text Analytics) dabei zumeist nicht abgedeckt. Folglich werden Datenkompetenzen, die zur systemgestützten Analyse und Erschließung von Literaturdaten erforderlich sind, nicht hinreichend ausgeprägt. Um diese Kompetenzlücke zu adressieren, ist an der Hochschule Osnabrück eine Lehrveranstaltung konzipiert und projektorientiert umgesetzt worden, die sich insbesondere an Studierende wirtschaftswissenschaftlicher Studiengänge richtet. Dieser Beitrag dokumentiert die fachliche sowie technische Ausgestaltung dieser Veranstaltung und zeigt Potenziale für die künftige Weiterentwicklung auf.		Hagen	FernUniversität in Hagen	2020		12	E-Learning and Education (eleed)		1	13					1860-7470					 13			E-Learning; Text Mining; Text Analytics; Literaturrecherche; Literaturanalyse	Fachbereich Elektrotechnik und Informationstechnik		Volltext, nur online	         
OPUS4-9652	Article	published	deu	Meyer, S.; Hänel, Matthias; Beeh, B.; Dittmann-Gabriel, Sören; Dluhosch, R.; May, Martin; Herrmann, Ulf		Multifunktionaler thermischer Stromspeicher für die Strom- und Wärmeversorgung der Industrie von morgen							2020		3	ETG Journal / Energietechnische Gesellschaft im VDE (ETG)	2020	6	9					2625-9907					 1				Solar-Institut Jülich			         
OPUS4-9673	Article	published	deu	Olbertz, Klaus		Jahresrückblick Arbeitsrecht 2019 : Gesetzesänderungen und insbesondere im Zeichen des Befristungs- und Urlaubsrechts stehende höchstrichterliche Rechtsprechung			In Fortschreibung des Jahresrückblicks 2018 (Olbertz, NWB 5/2019 S. 266 ) skizziert der vorliegende Beitrag die jüngsten nennenswerten Entwicklungen im Arbeitsrecht des Jahres 2019. Im Bereich der Gesetzgebung, mit dem sich der erste Teil des Beitrags befasst, betrifft dies etwa das Fachkräfteeinwanderungsgesetz, die angestoßenen Schutzvorschriften für Whistleblower oder das gesetzlich verankerte Recht auf Brückenteilzeit. In der arbeitsrechtlichen höchstrichterlichen Rechtsprechung stand das Jahr 2019 insbesondere im Zeichen des Befristungs- und des Urlaubsrechts. Was hier und darüber hinaus wegweisend war, zeigt der zweite Teil des Beitrags.		Herne	NWB-Verl.	2020	21.02.2020	12	NWB - Steuer- und Wirtschaftsrecht		557	569					0028-3460					 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9674	Article	published	deu	Olbertz, Klaus		GmbH-Geschäftsführer: das eine Mal Arbeitnehmer, das andere Mal nicht : Arbeits- und sozialrechtliche Anwendung von Schutzvorschriften auf den Geschäftsführer von A bis Z					Herne	NWB-Verl.	2020	08.05.2020	10	NWB - Steuer- und Wirtschaftsrecht		1431	1441					0028-3460					 19				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9675	Article	published	deu	Olbertz, Klaus		Wenn der „leitende“ Angestellte doch nur ein „normaler“ Arbeitnehmer ist ... : Zur Rechtsstellung leitender Angestellter, zu Fehleinschätzungen des Arbeitgebers und Praxishinweisen					Herne	NWB-Verl.	2020	07.08.2020	9	NWB - Steuer- und Wirtschaftsrecht		2397	2406					0028-3460					 32				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9530	Article	published	deu	Götten, Falk; Finger, Felix		PhoenAIX – Die modulare Transportdrohne			Die autonome, unbemannte Luftfahrt ist einer der Schlüsselsektoren für die Zukunft der Luftfahrt. In diesem rasant wachsenden Bereich nehmen senkrecht startende und senkrecht landende Flugzeuge (Vertical Take-Off and Landing – VTOL) einen besonderen Platz ein. Ein VTOL-Flugzeug (manchmal auch „Transitionsfluggerät“ genannt) verbindet die Eigenschaft des Helikopters, überall starten und landen zu können, mit den Geschwindigkeits-, Reichweiten und Flugdauervorteilen des Starrflüglers. Grundsätzlich wird die Senkrechtstart- und -landefähigkeit sowohl von zivilen als auch von militärischen Betreibern unbemannter Fluggeräte (UAVs) gewünscht. Trotzdem bietet der Markt nur eine geringe Anzahl von VTOL-UAVs, da qualitativ hochwertige Entwürfe eine ausgesprochene Herausforderung in der Entwicklung darstellen. An der FH Aachen wird deshalb seit über 5 Jahren an der Auslegung und Analyse von solchen unbemannten VTOL Flugzeugen geforscht. Das neuste Projekt ist der Eigenentwurf einer großen, senkrechtstartenden Transportdrohne. Das „PhoenAIX“ getaufte Fluggerät wird von Falk Götten und Felix Finger im Rahmen einer EFRE-Förderung entwickelt.		Bingen	Public Verlag	2020		2	Ingenieurspiegel	2020	38	40				1868-5919						 1				Fachbereich Luft- und Raumfahrttechnik		Project: UAV Design	         
OPUS4-10929	Article	published	deu	Peterson-Oster, Madeleine; Peterson, Leif Arne		Fassadensystem: Optisch ansprechend, freistehend, elementiert und aus Eichenholz			Bei der Entwicklung des Fassadensystems ging es darum die mögliche Dauerhaftigkeit von Holz bei direkter Bewitterung zu maximieren. Gleichzeitig soll gezeigt werden, dass mittels durchdachter Ansätze beim konstruktiven Holzschutz und die Wahl einer geeigneten Holzart langlebige Konstruktionen realisiert werden können.		Köln	Rudolf Müller	2020	25.09.2020		Bauen mit Holz, Der Zimmermann								0005-6545					 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-11020	Article	published	deu	Peterson-Oster, Madeleine; Peterson, Leif Arne		Gewerbebau: Modellprojekt mit neuem elementiertem, freistehendem Fassadensystem			Die im Zuge einer Betriebsübergabe anstehende Baumaßnahmen am eigenen Büro- und Produktionsgebäude boten ideale Voraussetzung zur Anwendung einer raum­-kreierenden Außenhaut. Mit der elementierten, freistehenden Eichenholz-Fassade wurde ein bis dahin weitgehend funktionales Bauwerk substanzschonend und zugleich optisch ansprechender umgestaltet.		Köln	Rudolf Müller	2020	25.09.2020		Bauen mit Holz, Der Zimmermann								0005-6545					 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-9617	Article	published	deu	Kasch, Susanne; Schmidt, Thomas; Jahn, Simon; Eichler, Fabian; Thurn, Laura; Bremen, Sebastian		Lösungsansätze und Verfahrenskonzepte zum Laserstrahlschmelzen von Glas					Düsseldorf	DVS Verlag	2021		7	Schweissen und Schneiden	73	32	39				0036-7184						 Heft 1-2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9636	Article	published	deu	Tran, Duc Hung; Ebeling, Felix		Die risikoadäquate Bestimmung von Eigenkapitalkosten bei konzerninternen Routinefunktionen			Eigenkapitalkosten sind eine wesentliche Determinante bei der Wertbestimmung von Unternehmen und Unternehmensteilen. Die Eigenkapitalkosten werden regelmäßig mittels des CAPM bestimmt. Für sog. konzerninterne Routinefunktionen mit geringem Risiko stellt diese Bestimmung mittels CAPM ein Problem dar, da börsennotierte Peergroups für eine zuverlässige Bestimmung des Beta-Faktors meist nicht identifizierbar sind. Damit ergeben sich bei Bewertungen von Routineunternehmen Unsicherheiten und Konfliktpotenzial in steuerlichen Betriebsprüfungen. Dieser Beitrag gibt einen Überblick der in der Praxis genutzten Ansätze und stellt eine theoretische Fundierung zur Bestimmung der Eigenkapitalkosten von konzerninternen Routinefunktionen vor. Dabei wird verdeutlicht, dass Eigenkapitalkosten von konzerninternen Routinefunktionen nicht denen des Gesamtkonzerns entsprechen und Praktikeransätze eine grundsätzliche Berechtigung besitzen.				2021		7	Der Betrieb	74	1553	1560					0005-9935					 29				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9823	Article	published	deu	Golland, Alexander		Bußgelder wegen Datenschutzverstößen – Vermeidung und Verteidigung. Deutsche Aufsichtsbehörden setzen seit vergangenem Jahr zunehmend auf Sanktion					Herne	NWB-Verlag	2021		9	NWB Steuer- und Wirtschaftsrecht	36	2678	2687				0028-3460						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9824	Article	published	deu	Golland, Alexander	Ewer, Wolfgang; Hamm, Rainer; Karpenstein, Ulrich; Oberthür, Nathalie; Herchen, Hilke; Bräutigam, Peter	Das Telekommunikation-Telemedien-Datenschutzgesetz. Cookies und PIMS als Herausforderungen für Website-Betreiber					München	Beck	2021		5	NJW Neue Juristische Wochenschrift		2238	2243					0341-1915					 31				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9827	Article	published	deu	Golland, Alexander		Anforderungen an Transfer Impact Assessments bei Datentransfers in unsichere Drittländer					Frankfurt a.M.	DFV Mediengruppe	2021		2	DSB Datenschutz-Berater	45	229	231				0170-7256						 7-8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9828	Article	published	deu	Golland, Alexander		Neuregelungen zum Datenschutz: Ein Update für Website-Betreiber. Reform des Telekommunikations- und Telemedienrechts verabschiedet							2021		2	NWB Rechnungswesen - BBK		672	674				0340-9848						 14				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9829	Article	published	deu	Golland, Alexander		Cookies & Co. – trotz neuem Gesetz alte Probleme für Website-Betreiber. Anpassung des deutschen Rechts durch das TTDSG an unionsrechtliche Vorgaben zum 1.12.2021					Herne	NWB-Verlag	2021		7	NWB Steuer- und Wirtschaftsrecht	2021	1818	1825					0028-3460					 25				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9830	Article	published	deu	Golland, Alexander		Datenschutzkonforme Test-, Impf- und Genesungskontrollen in Betrieben der Privatwirtschaft					Frankfurt a.M.	DFV Mediengruppe	2021		2	DSB Datenschutz-Berater	45	158	160					0170-7256					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9890	Article	published	deu	Blanke, Tobias; Reger, Vitali; Döring, Bernd; Göttsche, Joachim; Kuhnhenne, Markus		Koaxiale Stahlenergiepfähle			Ein entscheidender Teil der Energiewende ist die Wärmewende im Gebäudesektor. Ein Schlüsselelement sind hier Wärmepumpen. Diese benötigen eine Wärmequelle, der sie Energie entziehen können, um sie auf ein höheres Temperaturniveau zu transformieren. Diese Wärmequelle kann bspw. das Erdreich sein, dessen Wärme durch Erdsonden erschlossen werden kann. In diesem Beitrag werden in Stahlpfähle integrierte Koaxialsonden mit dem Stand der Technik von Erdsonden gleichen Durchmessers bezüglich ihrer thermischen Leistungsmerkmale verglichen. Die Stahlenergiepfähle bieten neben der Wärmegewinnung weitere Vorteile, da sie auch eine statische Funktion übernehmen und rückstandsfrei zurückgebaut werden können. Es werden analytische und numerische Berechnungen vorgestellt, um die thermischen Potenziale beider Systeme zu vergleichen. Außerdem wird ein Testaufbau gezeigt, bei dem Stahlenergiepfähle in zwei verschiedenen Längen mit vorhandenen gängigen Erdsonden verglichen werden können. Die Berechnungen zeigen einen deutlichen thermischen Mehrertrag zwischen 26 % und 148 % der Stahlenergiepfähle gegenüber dem Stand der Technik abhängig vom Erdreich. Die Messergebnisse zeigen einen thermischen Mehrertrag von über 100 %. Es lässt sich also signifikante Erdsondenlänge einsparen. Dabei ist zu beachten, dass sich damit der thermisch genutzte Bereich des Erdreichs reduziert, wodurch die thermische Regeneration und/oder das Langzeitverhalten des Erdreichs an Bedeutung gewinnt.		Weinheim	Wiley	2021	10.06.2021	7	Stahlbau	90. 2021	417	424										 6				Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-9676	Article	published	deu	Olbertz, Klaus		Die Dienstreisezeit als Arbeitszeit – oder doch nicht? : Zur arbeitgeberfreundlichen Bewertung von Dienstreisezeiten durch das Bundesarbeitsgericht			Der arbeitsrechtlich richtige Umgang mit Zeiten einer Dienstreise kann in der betrieblichen Praxis Probleme bereiten. Ob die Reisezeiten als solche Arbeitszeit i. S.  des Arbeitszeitgesetzes (ArbZG ) darstellen, also bspw. auf die tägliche Höchstarbeitszeit angerechnet werden müssen oder nicht, ist oftmals genauso unklar wie die Frage, ob und inwieweit Reisezeiten vergütungspflichtig sind. Aber auch, ob ein Arbeitnehmer überhaupt zur Durchführung einer Dienstreise verpflichtet werden kann, ist ein möglicher Anlass von Streitigkeiten zwischen den Arbeitsvertragsparteien, wie verschiedene Gerichtsentscheidungen zeigen. Der nachfolgende Beitrag beantwortet die aufgeworfenen Fragen und gibt hierzu einen praxisorientierten Überblick.				2021	08.01.2021	6	NWB - Steuer- und Wirtschaftsrecht		38	44					0028-3460					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9687	Article	published	deu	Timme, Michael		Rechtsprechungsübersicht zum Wohnraummietrecht					Köln	Verlag Dr. Otto Schmidt	2021		5	Monatsschrift für Deutsches Recht	75	6	11					2194-4202					 1		10.9785/mdtr-2021-750113		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9734	Article	published	deu	Zabirov, Alexander; Schleser, Markus; Bucherer, Sebastian		Füge- und Dichtkonzept für einen Leichtbauverbrennungsmotor					Cham	Springer Nature	2021		7	adhäsion KLEBEN & DICHTEN	65	12	19					2192-8681					 11		10.1007/s35145-021-0531-5		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9677	Article	published	deu	Olbertz, Klaus		Wichtige arbeitsrechtliche Entwicklungen im Jahr 2020 : Der Jahresrückblick auf alles Wissenswerte im Arbeitsrecht des vergangenen Jahres			Im Anschluss an die arbeitsrechtlichen Jahresübersichten der vergangenen Jahre (NWB 5/2019 S. 266; NWB 8/2020 S. 557) gibt der nachfolgende Beitrag einen Überblick über relevante Entwicklungen im Arbeitsrecht des Jahres 2020. Der erste Teil beschäftigt sich hierbei mit gesetzlichen Änderungen. Neben Regelungen, die auf die COVID-19-Pandemie zurückgeführt werden können, hat der Gesetzgeber auch andere Vorhaben umgesetzt. So wurde u. a. das Arbeitnehmerentsenderecht reformiert. Für Diskussionen sorgt(e) zudem das Gesetzesvorhaben zur Regelung mobiler Arbeit. Im zweiten Teil werden für die Praxis wichtige höchstrichterliche Gerichtsentscheidungen zum Arbeitsrecht erläutert, alphabetisch sortiert von A (wie Antidiskriminierungsrecht) bis U (wie Urlaub).				2021	12.03.2021	12	NWB - Steuer- und Wirtschaftsrecht		703	715					0028-3460					 10				Fachbereich Wirtschaftswissenschaften			         
