OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10540	Article	published	eng	Funke, Harald; Beckmann, Nils		Flexible fuel operation of a Dry-Low-NOx Micromix Combustor with Variable Hydrogen Methane Mixture			The role of hydrogen (H2) as a carbon-free energy carrier is discussed since decades for reducing greenhouse gas emissions. As bridge technology towards a hydrogen-based energy supply, fuel mixtures of natural gas or methane (CH4) and hydrogen are possible. The paper presents the first test results of a low-emission Micromix combustor designed for flexible-fuel operation with variable H2/CH4 mixtures. The numerical and experimental approach for considering variable fuel mixtures instead of recently investigated pure hydrogen is described. In the experimental studies, a first generation FuelFlex Micromix combustor geometry is tested at atmospheric pressure at gas turbine operating conditions corresponding to part- and full-load. The H2/CH4 fuel mixture composition is varied between 57 and 100 vol.% hydrogen content. Despite the challenges flexible-fuel operation poses onto the design of a combustion system, the evaluated FuelFlex Micromix prototype shows a significant low NOx performance				2022		6	International Journal of Gas Turbine, Propulsion and Power Systems	13	1	7					1882-5079					 2				FH Aachen; Fachbereich Luft- und Raumfahrttechnik	CC BY-NC-ND 3.0		         
OPUS4-10234	Article	published	eng	Maurischat, Andreas		Algebraic independence of the Carlitz period and its hyperderivatives					Orlando, Fla.	Elsevier	2022		17	Journal of Number Theory	240	145	162					0022-314X					 		10.1016/j.jnt.2022.01.006	Drinfeld modules; Periods; t-modules; Transcendence; Higher derivations	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10208	Part of a Book	published	deu	Bauschat, J.-Michael; Benner, Miriam; Klinge, Henner; Ziegler, Simon		Urbane Mobilität entdeckt die 3. Dimension			Der Themenkomplex urbane Mobilität ist getrieben durch den Verkehrsinfarkt in Ballungszentren, durch Luftverschmutzung und Lärm, sowie den Trend zum Leben in der Stadt in den städteplanerischen Fokus gerückt. Emissionsneutrale Antriebskonzepte in der Luftfahrt führen zu Ansätzen Fluggeräte einzusetzen, die batteriegetrieben vertikal aufsteigen und landen können. Flugphysikalisch und energetisch ist diese Technik nur dann sinnvoll, wenn es zwingende Gründe gibt (z.B. Rettungseinsätze), daher wird der flugphysikalische Hintergrund prinzipiell erläutert. Es werden einige aktuelle Lufttransportkonzepte für eine urbane Personenbeförderung vorgestellt. Sollte es verstärkt zu Lufttransport über Städten kommen, müssen betroffene Lufträume geordnet und überwacht werden. Wie kompatibel Lufttransportsysteme mit den heute bereits relevanten urbanen Beförderungsmitteln sein müssen, wird kritisch diskutiert. Abschließend werden die Aspekte Akzeptanz durch die Kunden und Wirtschaftlichkeit ebenso angerissen, wie die hochproblematische Rohstoffgewinnung, die Entsorgung und das Recycling von Batterien.		Wiesbaden	Springer Gabler	2022		21	Transforming Mobility – What Next?		895	916				978-3-658-36429-8						 		10.1007/978-3-658-36430-4_53		Fachbereich Luft- und Raumfahrttechnik		Tagungsband zum 13. Wissenschaftsforum Mobilität, Beiträge des Wissenschaftsforums	         
OPUS4-9397	Article	published	eng	Bergmann, Ole; Götten, Falk; Braun, Carsten; Janser, Frank		Comparison and evaluation of blade element methods against RANS simulations and test data			This paper compares several blade element theory (BET) method-based propeller simulation tools, including an evaluation against static propeller ground tests and high-fidelity Reynolds-Average Navier Stokes (RANS) simulations. Two proprietary propeller geometries for paraglider applications are analysed in static and flight conditions. The RANS simulations are validated with the static test data and used as a reference for comparing the BET in flight conditions. The comparison includes the analysis of varying 2D aerodynamic airfoil parameters and different induced velocity calculation methods. The evaluation of the BET propeller simulation tools shows the strength of the BET tools compared to RANS simulations. The RANS simulations underpredict static experimental data within 10% relative error, while appropriate BET tools overpredict the RANS results by 15–20% relative error. A variation in 2D aerodynamic data depicts the need for highly accurate 2D data for accurate BET results. The nonlinear BET coupled with XFOIL for the 2D aerodynamic data matches best with RANS in static operation and flight conditions. The novel BET tool PropCODE combines both approaches and offers further correction models for highly accurate static and flight condition results.		Wien	Springer	2022		22	CEAS Aeronautical Journal	13	535	557					1869-5590 (Online)					 		10.1007/s13272-022-00579-1	BET; CFD propeller simulation; Propeller aerodynamics; Actuator disk modelling; Propeller performance	Fachbereich Luft- und Raumfahrttechnik	CC BY 3.0	Corresponding author: Ole Bergmann	         
OPUS4-10549	Conference Proceeding	published	eng	Horikawa, Atsushi; Ashikaga, Mitsugu; Yamaguchi, Masato; Ogino, Tomoyuki; Aoki, Shigeki; Wirsum, Manfred; Funke, Harald; Kusterer, Karsten		Combined heat and power supply demonstration of Micro-Mix Hydrogen Combustion Applied to M1A-17 Gas Turbine			Kawasaki Heavy Industries, Ltd. (KHI), Aachen University of Applied Sciences, and B&B-AGEMA GmbH have investigated the potential of low NOx micro-mix (MMX) hydrogen combustion and its application to an industrial gas turbine combustor. Engine demonstration tests of a MMX combustor for the M1A-17 gas turbine with a co-generation system were conducted in the hydrogen-fueled power generation plant in Kobe City, Japan. This paper presents the results of the commissioning test and the combined heat and power (CHP) supply demonstration. In the commissioning test, grid interconnection, loading tests and load cut-off tests were successfully conducted. All measurement results satisfied the Japanese environmental regulation values. Dust and soot as well as SOx were not detected. The NOx emissions were below 84 ppmv at 15 % O2. The noise level at the site boundary was below 60 dB. The vibration at the site boundary was below 45 dB. During the combined heat and power supply demonstration, heat and power were supplied to neighboring public facilities with the MMX combustion technology and 100 % hydrogen fuel. The electric power output reached 1800 kW at which the NOx emissions were 72 ppmv at 15 % O2, and 60 %RH. Combustion instabilities were not observed. The gas turbine efficiency was improved by about 1 % compared to a non-premixed type combustor with water injection as NOx reduction method. During a total equivalent operation time of 1040 hours, all combustor parts, the M1A-17 gas turbine as such, and the co-generation system were without any issues.		Fairfield	American Society of Mechanical Engineers	2022		7 Seiten	Proceedings of ASME Turbo Expo 2022: Turbomachinery Technical Conference and Exposition (GT2022) (Volume 3A)							978-0-7918-8599-4						 		10.1115/GT2022-81620	industrial gas turbine; combustor development; fuels; hydrogen; emission	Fachbereich Luft- und Raumfahrttechnik		ASME Turbo Expo 2022: Turbomachinery Technical Conference and Exposition June 13–17, 2022 Rotterdam, Netherlands	         
OPUS4-9729	Article	published	eng	Hein, Andreas M.; Eubanks, T. Marshall; Lingam, Manasvi; Hibberd, Adam; Fries, Dan; Schneider, Jean; Kervella, Pierre; Kennedy, Robert; Perakis, Nikolaos; Dachwald, Bernd		Interstellar now! Missions to explore nearby interstellar objects			The recently discovered first hyperbolic objects passing through the Solar System, 1I/’Oumuamua and 2I/Borisov, have raised the question about near term missions to Interstellar Objects. In situ spacecraft exploration of these objects will allow the direct determination of both their structure and their chemical and isotopic composition, enabling an entirely new way of studying small bodies from outside our solar system. In this paper, we map various Interstellar Object classes to mission types, demonstrating that missions to a range of Interstellar Object classes are feasible, using existing or near-term technology. We describe flyby, rendezvous and sample return missions to interstellar objects, showing various ways to explore these bodies characterizing their surface, dynamics, structure and composition. Their direct exploration will constrain their formation and history, situating them within the dynamical and chemical evolution of the Galaxy. These mission types also provide the opportunity to explore solar system bodies and perform measurements in the far outer solar system.		Amsterdam	Elsevier	2022		12	Advances in Space Research	69	402	414					0273-1177					 1		10.1016/j.asr.2021.06.052	Interstellar objects; Trajectories; Missions	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10207	Part of a Book	published	deu	Hebel, Christoph; Herrmann, Ulf; Ritz, Thomas; Röth, Thilo; Anthrakidis, Anette; Böker, Jörg; Franzke, Till; Grodzki, Thomas; Merkens, Torsten; Schöttler, Mirjam		FlexSHARE – Methodisches Framework zur innovativen Gestaltung der urbanen Mobilität durch Sharing- Angebote			Das Ziel des INTERREG-Projektes „SHAREuregio“ (FKZ: 34.EFRE-0300134) ist es, grenzüberschreitende Mobilität in der Euregio Rhein-Maas-Nord zu ermöglichen und zu fördern. Dazu soll ein elektromobiles Car- und Bikesharing- System entwickelt und in der Stadt Mönchengladbach, im Kreis Viersen sowie in den Gemeinden Roermond und Venlo (beide NL) zusammen mit den Partnern Wirtschaftsförderung Mönchengladbach, Wirtschaftsförderung für den Kreis Viersen, NEW AG, Goodmoovs (NL), Greenflux (NL) und der FH Aachen implementiert werden. Zunächst richtet sich das Angebot, bestehend aus 40 Elektroautos und 40 Elektrofahrrädern, an Unternehmen und wird nach einer Erprobungsphase, mit einer größeren Anzahl an Fahrzeugen, auch für Privatpersonen verfügbar gemacht werden. Die Fahrzeuge stehen bei den jeweiligen Anwendungspartnern in Deutschland und den Niederlanden. Im Rahmen dieses Projektes hat die FH Aachen „FlexSHARE“ entwickelt – ein methodisches Framework zur innovativen Gestaltung urbaner Sharing- Angebote. Das Framework ermöglicht es, anhand von messbaren Kenngrößen, bedarfsgerechte und auf die Region abgestimmte Sharing-Systeme zu entwickeln.		Wiesbaden	Springer Gabler	2022		16	Transforming Mobility – What Next?		153	169				978-3-658-36429-8						 		10.1007/978-3-658-36430-4_10		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Tagungsband zum 13. Wissenschaftsforum Mobilität,  Beiträge des Wissenschaftsforums	         
OPUS4-10624	Article	published	deu	Funke, Harald; Esch, Thomas; Roosen, Petra		Antriebssystemanpassungen zur Verwendung von LPG als Flugkraftstoff			Auch in der allgemeinen Luftfahrt wäre es wünschenswert, die bereits vorhandenen Verbrennungsmotoren mit weniger CO₂-trächtigen Kraftstoffen als dem heute weit verbreiteten Avgas 100LL betreiben zu können. Es ist anzunehmen, dass im Vergleich die unter Normalbedingungen gasförmigen Kraftstoffe CNG, LPG oder LNG deutlich weniger Emissionen produzieren. Erforderliche Antriebssystemanpassungen wurden im Rahmen eines Forschungsprojekts an der FH Aachen untersucht.		Basel	Springer Nature	2022	11.02.2022	4	Motortechnische Zeitschrift (MTZ)	2022	58	62										 83		10.1007/s35146-021-0778-2		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10643	Conference Proceeding	published	eng	Schopen, Oliver; Shabani, Bahman; Esch, Thomas; Kemper, Hans; Shah, Neel	Rahim, S.A.; As'arry, A.; Zuhri, M.Y.M.; Harmin, M.Y.; Rezali, K.A.M.; Hairuddin, A.A.	Quantitative evaluation of health management designs for fuel cell systems in transport vehicles			Focusing on transport vehicles, mainly with regard to aviation applications, this paper presents compilation and subsequent quantitative evaluation of methods aimed at building an optimum integrated health management solution for fuel cell systems. The methods are divided into two different main types and compiled in a related scheme. Furthermore, different methods are analysed and evaluated based on parameters specific to the aviation context of this study. Finally, the most suitable method for use in fuel cell health management systems is identified and its performance and suitability is quantified.				2022		2	2nd UNITED-SAIG International Conference Proceedings		1	3										 			aviation application; health management systems; fuel cell systems	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		2nd UNITED-SAIG International Conference, 23-24 May 2022, Putrajaya, Malaysia	         
OPUS4-10890	Other	published	eng	Feldmann, Marco; Francke, Gero; Espe, Clemes; Chen, Qian; Baader, Fabian; Boxberg, Marc S.; Sustrate, Anna-Marie; Kowalski, Julia; Dachwald, Bernd		Performance data of an ice-melting probe from field tests in two different ice environments			This dataset was acquired at field tests of the steerable ice-melting probe "EnEx-IceMole" (Dachwald et al., 2014). A field test in summer 2014 was used to test the melting probe's system, before the probe was shipped to Antarctica, where, in international cooperation with the MIDGE project, the objective of a sampling mission in the southern hemisphere summer 2014/2015 was to return a clean englacial sample from the subglacial brine reservoir supplying the Blood Falls at Taylor Glacier (Badgeley et al., 2017, German et al., 2021).  The standardized log-files generated by the IceMole during melting operation include more than 100 operational parameters, housekeeping information, and error states, which are reported to the base station in intervals of 4 s. Occasional packet loss in data transmission resulted in a sparse number of increased sampling intervals, which where compensated for by linear interpolation during post processing. The presented dataset is based on a subset of this data: The penetration distance is calculated based on the ice screw drive encoder signal, providing the rate of rotation, and the screw's thread pitch. The melting speed is calculated from the same data, assuming the rate of rotation to be constant over one sampling interval. The contact force is calculated from the longitudinal screw force, which es measured by strain gauges. The used heating power is calculated from binary states of all heating elements, which can only be either switched on or off. Temperatures are measured at each heating element and averaged for three zones (melting head, side-wall heaters and back-plate heaters).				2022	01.12.2022															 		10.5281/zenodo.6094866	Ocean Worlds; Icy Moons; Cryobot; Analogue Environments; Melting Efficiency; Melting Performance; Melting Probe; Ice Melting	Fachbereich Luft- und Raumfahrttechnik	CC BY 3.0	Forschungsdaten zu "Field-test performance of an ice-melting probe in a terrestrial analogue environment" (https://opus.bibliothek.fh-aachen.de/opus4/frontdoor/index/index/docId/10889)	         
