OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5344	Article	published	deu	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		Die Konfigurationsentropie flüssiger Legierungen							1986		4	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 3		140	144					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5345	Article	published	deu	Gerling, Ulrich; Lück, Reinhard; Predel, Bruno		Assoziation in flüssigen Antimon-Zink-Legierungen und die Berücksichtigung der Größenverhältnisse der Teilchen in der Schmelze							1986		6	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 2		80	86					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5346	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Beitrag zur Frage nach der Assoziatbildung in flüssigen Antimon-Zink-Legierungen							1986		8	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 1		17	25					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5362	Article	published	deu	Gerling, Ulrich; Lück, Reinhard; Predel, Bruno		Assoziation in flüssigen Germanium-Zink-Legierungen							1986		7	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 6		489	496					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5486	Article	published	deu	Troeder, Christoph; Benner, Joachim; Spielvogel, A.; Platt, Werner		Expertensystem wählt und dimensioniert drehelastische Kupplungen					Laufenburg	Binkert Medien	1986		3	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	78	92	95					0040-1498					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5519	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1986		4	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 38 (1986), H. 4		127	131					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5750	Article	published	deu	Meliß, Michael		Regenerative Energiesysteme (Teil 2)							1986		5	Neue Deliwa-Zeitschrift. Bd. 37 (1986) Heft 1		14	19					0369-383x					 				Solar-Institut Jülich			         
OPUS4-3845	Article	published	deu	Mischke, Winfried		Herausgabe von Röntgenaufnahmen							1986		1	Neue juristische Wochenschrift. 39 (1986), H. 24		1551	1552				0341-1915						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2286	Article	published	deu	Helsper, Christoph		Kondensationskernzähler und ihre Anwendung in der Reinraumtechnik							1986		3	Swiss Chem. 8 (1986)		63	66				0251-1703						 				Fachbereich Energietechnik			         
OPUS4-2291	Article	published	deu	Helsper, Christoph; Mölter, W.; Mölter, L.		Korngrößenanalyseverfahren für trockene Pulver und Stäube von 0,5-25 µm							1986		4	Chemie-Technik. 16 (1986)		140	144				0340-9961						 				Fachbereich Energietechnik			         
OPUS4-2535	Article	published	deu	Breitbach, Gerd; Wolters, J.		Der sowjetische Druckröhren-Siedewasserreaktor / J. Wolters ; G. Breitbach							1986		3	Atomwirtschaft - Atomtechnik. 31 (1986), H. 6		286	289				0004-721x						 				Fachbereich Energietechnik		2. ISSN: 0365-8414	         
OPUS4-2519	Article	published	deu	Mohnke, Andreas; Schuckel, G.		Tempern von Oberflächenwellenwandlern in Schichtstruktur							1986		9	Technische Hochschule Ilmenau / Bibliothek: Wissenschaftliche Zeitschrift. 32 (1986), H. 3		151	160				0043-6917						 				Fachbereich Energietechnik			         
OPUS4-3012	Article	published	deu	Kotter, Michael; Riekert, Lothar; Simoncic, V.		Pristup sintezi industrijskih katalizatora							1986		7	Kemija u industriji : casopis kemicara i tehnologa Jugoslavije. 35 (1986)		79	86				0022-9830						 				Fachbereich Chemie und Biotechnologie		Hrsg.: Croatian Society of Chemical Engineers	         
OPUS4-3385	Article	published	deu	Baumann, Marcus; Jahnke, J.		Marine Planktonalgen der Arktis I. Die Haptophycee Phaeocystis pouchetii / Baumann, M. ; Jahnke, J.							1986		3	Mikrokosmos. 75 (1986), H. 9		262	265				0026-3680						 				Fachbereich Chemie und Biotechnologie			         
