OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1138	Book	published	eng	Pietsch, Wolfram		Software quality management III : [... held in Seville in April 1995] / [Third International Conference on Software Quality Management]. Ed.: M. Ross					Southampton [u.a.]	Computational Mechanics Publ.	1995										1853123099						 				Fachbereich Wirtschaftswissenschaften		International Conference on Software Quality Management ; (3, 1995, Sevilla)	         
OPUS4-3156	Book	published	eng	Rath, Walter; Dzierzynski, Elmar		Solvent-free contact adhesive = Lösungsmittelfreier Kontaktklebstoff / Rath, Walter ; Dzierzynski, Elmar [Erfinder]					München	Europäisches Patentamt	1995																 				Fachbereich Chemie und Biotechnologie		EP0436347 06.04.1995 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über:	         
OPUS4-483	Book	published	eng	Ritz, Thomas; Benz, Axel; Stender, Michael		Marktstudie mobile CRM-Systeme					Stuttgart	Fraunhofer-IRB-Verl.	2003		244 S. : Ill., graph. Darst.								3-8167-6361-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-743	Book	published	eng	Samm, Doris; Faissner, H.; Henrigs, W.; Preussger, A.		Further evidence for the radiative decay of a light, penetrating particle / Faissner, H. ;  Heinrigs, W. ; Preussger, A. ;  Samm, D.					Aachen	Technische Hochschule	1982		16														 				Fachbereich Elektrotechnik und Informationstechnik		Also published in INIS-mf--9311	         
OPUS4-3321	Book	published	eng	Sander, Volker		Design and evaluation of a bandwidth broker that provides network quality of service for grid applications					Jülich	John von Neumann Institute for Computing (NIC)	2003		VIII, 184 S. : Ill., graph. Darst.								3-00-010002-4						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 16 ; Zugl. Aachen, Techn. Hochsch., Diss., 2002	         
OPUS4-3327	Book	published	eng	Sander, Volker		Optical Network Infrastructure for Grid / Simeonidou, Dimitra ... (ed.)						Global Grid Forum	2004		56 S.														 				Fachbereich Medizintechnik und Technomathematik		GFD-I.036 Category: Informational ; GHPN-RG	         
OPUS4-3328	Book	published	eng	Sander, Volker		Networking Issues for Grid Infrastructure / Sander, Volker  (ed.)						Global Grid Forum	2004		52 S.														 				Fachbereich Medizintechnik und Technomathematik		GFD-I.037 Category: Informational ; Grid High Performance Networking Research Group	         
OPUS4-3326	Book	published	eng	Sander, Volker; Roy, Alain		Advance Reservation API / Roy, Alain ; Sander, Volker						Global Grid Forum	2002		26 S.														 				Fachbereich Medizintechnik und Technomathematik		GFD-E.5 Scheduling Working Group Category: Experimental	         
OPUS4-2421	Book	published	eng	Schwarzer, Klemens		Lacasa : Einsatz von MATLAB-Simulink zur energetischen Analyse und Optimierung von Alt- und Neubauten inklusive Heizungs-, Lüftungs- und Klimatechnik / Hrsg.: FIA-Projekt, Forschungs-Informations-Austausch im Fachinstitut Gebäude-Klima e.V. Projekt: Solar-Institut Jülich an der Fachhochschule Aachen					Bietigheim-Bissingen	FIA-Projekt im Fachinst. Gebäude-Klima	2004		34 S. : Ill., graph. Darst.								3-938210-07-9						 				Fachbereich Energietechnik			         
OPUS4-8605	Book	published	eng	Schöning, Michael Josef; Poghossian, Arshak		Label-free biosensing: advanced materials, devices and applications					Cham	Springer	2018		xii, 480 Seiten ; Illustrationen, Diagramme								978-3-319-75219-8						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
