OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6228	Article	published	eng	Naithani, V. K; Klostermeyer, Henning; Lange, H. R.; [u.a.], ; Berndt, Heinz; [u.a.], 		Preparation of peptide derivatives for porcine proinsulin-synthesis						De Gruyter	1971		1	Biological Chemistry	352	2	3					1437-4315					 1		10.1515/bchm2.1971.352.1.1		Fachbereich Chemie und Biotechnologie			         
OPUS4-372	Article	published	eng	Kern, Alexander; Zischank, Wolfgang J.; Heidler, Fridolin; Wiesinger, J. [u.a.]		Shielding effectiveness of reinforced concrete cable ducts carrying partial lightning currents					Birmingham		1998			Conference proceedings : 14th - 18th September 1998, [Burlington Hotel, Birmingham, United Kingdom] / organised by: School of Engineering and Advanced Technology, Staffordshire University, United Kingdom													 				Fachbereich Energietechnik		International Conference on Lightning Protection <24, 1998, Birmingham> ; School of Engineering and Advanced Technology  ; ICLP <4, 1998, Birmingham>	         
OPUS4-1056	Article	published	deu	Willms, Herbert; Beer, Stefan; Fröhlke, K.; Haidn, O.J.; [u.a.], 		Regelung eines Wasserstoff-/Sauerstoff-Dampferzeugers mit Hilfe eines modifizierten Zirkondioxid-Sensors							1993																 				Fachbereich Maschinenbau und Mechatronik		Report: Deutsche Forschungsanstalt für Luft- und Raumfahrt, EN-CA/E (1993) Seite 1-17 (17 Seiten, 14 Bilder, 2 Tabellen, 14 Quellen)	         
OPUS4-1850	Article	published	eng	Artmann, Gerhard; Kelemen, Christina; Porst, Dariusz; Büldt, G. [u.a.]		Temperature transitions of protein properties in human red blood cells. Artmann, Gerhard Michael, Kelemen, Christina; Porst, D.; Büldt, G.; Chien, S.							1998		4	Biophysical Journal. 75 (1998), H. 6		3179	3183				1542-0086						 				Fachbereich Medizintechnik und Technomathematik		http://www.pubmedcentral.nih.gov/picrender.fcgi?artid=1299989&blobtype=pdf	         
OPUS4-1859	Article	published	eng	Artmann, Gerhard; Sung, K.-L. Paul; Horn, Thomas; Whittemore, Darren [u.a.]		Micropipette aspiration of human erythrocytes induces echinocytes via membrane phospholipid translocation. Artmann, Gerhard Michael; Sung, K.-L. Paul; Horn, Thomas; Whittemore, Darren; Norwich, Gerald; Chien, Shu							1997		7	Biophysical journal. 72 (1997), H. 3		1434	1441				1542-0086						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1842	Article	published	eng	Artmann, Gerhard; Zhou-Stache, J.; Buettner, R.; Mittermayer, C. [u.a.]		Inhibition of TNF-alpha induced cell death in HUVEC and Jurkat cells by protocatechuic acid. Zhou-Stache, J.; Buettner, R.; Artmann, Gerhard Michael; Mittermayer, C.; Bosserhoff, A. K.							2002		5	Medical and Biological Engineering and Computing. 40 (2002), H. 6		698	703				0140-0118						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1843	Article	published	eng	Artmann, Gerhard; Trzewik, Jürgen; Mallipattu, S. K.; Delano, F. A. [u.a.]		Evidence for a second valve system in Lymphatics: Endothelial Microvalves. Trzewik, Jürgen; Mallipattu, S. K.; Artmann, Gerhard Michael; Delano, F. A.; Schmid-Schonbein, G. W							2001		6	The FASEB Journal. 15 (2001)		1711	1717				1530-6860						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1844	Article	published	eng	Artmann, Gerhard; Bäumler, H.; Voigt, A.; Mitlöhner, R. [u.a.]		Plastic behaviour of polyelectrolyte microcapsules derived from colloid templates. Bäumler, H., Artmann, Gerhard Michael; Voigt, A., Mitlöhner, R., Neu, B., Kiesewetter, H.							2000		4	Journal of Microencapsulation. 17 (2000), H. 5		651	655				1464-5246						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1848	Article	published	eng	Artmann, Gerhard; Li, Anlan; Seipelt, H.; Müller, C. [u.a.]		Effects of salicylic acid derivatives on red blood cell membranes. Li, Anlan; Seipelt, H.; Müller, C.;Shi, Yong de; Artmann, Gerhard Michael							1999		5	Pharmacology and Toxicology. 85 (1999)		206	211				0902-9938						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1849	Article	published	eng	Artmann, Gerhard; Hovav, T.; Goldfarb, A.; Yedgar, S. [u.a.]		Enhanced adherence of beta-thalassaemic erythrocytes to endothelial cells. Hovav, T., Goldfarb, A.; Artmann, Gerhard Michael, Yedgar, S.; Barstein, G.							1999		3	British Journal of Haematology. 106 (1999), H. 1		178	181				1365-2141						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1872	Article	published	eng	Artmann, Gerhard; Schmid-Schönbein, H.; Grebe, R.; Teitel, P. [u.a.]		Restoration of Microsieve Filterability of Human Red Cells After Exposure to Hyperosmolarity and Lactazidosis: Effect of Vinpocetine. Schmid-Schönbein, H.; Grebe, R.; Teitel, P.; Artmann, Gerhard Michael, Eschweiler, H.; Schröder, Susanne							1988		6	Drug Development Research. 14 (1988), H. 3-4		205	211				1098-2299						 				Fachbereich Medizintechnik und Technomathematik		Abstracts frei unter:	         
OPUS4-1873	Article	published	eng	Artmann, Gerhard; Schmid-Schönbein, H.; Schröder, Susanne; Grebe, R. [u.a.]		Influence of Moxaverine-HCL on Membrane Curvature and Microsieve Filterability of Red Cells after Exposure to Hyperosmolarity and Lactacidosis. Schmid-Schönbein, H.; Schröder, Susanne; Grebe, R.; Artmann, Gerhard Michael, Eschweiler, H; Teitel, P.							1988		6	Arzneimittelforschung. 38 (1988), H. 5		710	716				0004-4172						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1861	Article	published	eng	Artmann, Gerhard; Li, Anlan; Ziemer, J.; Schneider, G. [u.a.]		A photometric method to analyze induced erythrocyte shape changes. Artmann, Gerhard Michael; Li, Anlan; Ziemer, J.; Schneider, G.; Sahm, U.: ; Ziemer, J.; Schneider, G.; Sahm, U.							1996		14	Biorheology. 33 (1996), H. 3		251	265				0006-355x						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1931	Article	published	eng	Feuerriegel, Uwe; Klose, W.; Sloboshanin, S.; Goebel, H. [u.a.]		Deactivation of a palladium-supported alumina catalyst by hydrogen sulfide during the oxidation of methane							1994		3	Langmuir: the ACS journal of surfaces and colloids. 10 (1994), H. 10		3567	3570				0743-74363						 				Fachbereich Chemie und Biotechnologie			         
