OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11501	Article	published	deu	Oertel, Mario; Bung, Daniel Bernhard		Hochwasserschutz - eine Aufgabe für eine nachhaltige Wasserwirtschaft					Wiesbaden	Springer Vieweg	2021		16	Wasserwirtschaft	111	3	19					0043-0978					 9-10			Wasserbau; Architektur; Wasserwirtschaft; Deutschland	Fachbereich Bauingenieurwesen			         
OPUS4-11497	Article	published	eng	Bung, Daniel Bernhard		Extreme flooding in Western Germany: some thoughts on hazards, return periods and risk			The low-pressure system Bernd involved extreme rainfalls in the Western part of Germany in July 2021, resulting in major floods, severe damages and a tremendous number of casualties. Such extreme events are rare and full flood protection can never be ensured with reasonable financial means. But still, this event must be starting point to reconsider current design concepts. This article aims at sharing some thoughts on potential hazards, the selection of return periods and remaining risk with the focus on Germany.		Madrid	International Association for Hydro-Environment Engineering and Research (IAHR)	2021		5	Hydrolink		108	113										 4				Fachbereich Bauingenieurwesen	CC BY 3.0		         
OPUS4-11115	Part of a Book	published	deu	Ulke, Bernd	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Privates Baurecht und Nachtragsmanagement			Kein Bauvorhaben sollte realisiert werden, ohne dass es auf einer vertraglichen Grundlage zwischen Auftraggeber und Auftragnehmer fußt. Diese vertragliche Grundlage zu kennen ist essenziell, um dementsprechend handeln zu können. Denn nur wer seine eigenen Rechte und auch Pflichten kennt, kann sich auf diese berufen.		Wiesbaden	Springer Vieweg	2024		67	Zahlentafeln für den Baubetrieb		149	216				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_3		Fachbereich Bauingenieurwesen			         
OPUS4-11120	Part of a Book	published	deu	Krause, Thomas	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Baumaschinen			Die Leistungsermittlung und Bemessung von Baumaschinen für die folgenden Bereiche werden bearbeitet: Maschinen für den Betonbau, Hebezeuge, Maschinen für den Erdbau, Straßenbaumaschinen, Rückbaugeräte und Elemente der Baustelleneinrichtung.		Wiesbaden	Springer Vieweg	2024		99	Zahlentafeln für den Baubetrieb		399	498				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_8		Fachbereich Bauingenieurwesen			         
OPUS4-11125	Book	published	deu	Laumann, Jörg; Wolf, Christian		Stahlbau 1 : Bemessung von Stahlbauten nach Eurocode mit zahlreichen Beispielen				26., überarbeitete und aktualisierte Auflage	Wiesbaden	Springer Vieweg	2024		XVI, 661 Seiten								978-3-658-41323-1 (Print)						 		10.1007/978-3-658-41324-8		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-11124	Part of a Book	published	deu	Melzner, Jürgen; Ferger, Martin	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Building Information Modeling			Durch die Einführung von Building Information Modeling (BIM) sowohl projektspezifisch als auch in ganze Unternehmungen hat die Baubranche einen weitreichenden Veränderungsprozess angestoßen.  Building Information Modeling kann als eine Methode angesehen werden, um die Informationsasymmetrien zwischen den Projektbeteiligten so gering wie möglich zu halten.		Wiesbaden	Springer Vieweg	2024		22	Zahlentafeln für den Baubetrieb		1051	1073				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_15		Fachbereich Bauingenieurwesen			         
OPUS4-11123	Part of a Book	published	deu	Ulke, Bernd	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Kalkulation			Das Kapitel behandelt die Kosten- und Preisermittlung, die Kostenvorgabe und Kostenkontrolle.  Der Angebotspreis wird aufgeschlüsselt in die Einzelkosten der Teilleistungen, die Baustellengemeinkosten, die Allgemeinen Geschäftskosten und einen Zuschlag für Wagnis und Gewinn. Auf der Basis der Angebotskalkulation werden die Vorgaben für die Kostenkontrolle entwickelt.		Wiesbaden	Springer Vieweg	2024		108	Zahlentafeln für den Baubetrieb		801	909				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_12		Fachbereich Bauingenieurwesen			         
OPUS4-11122	Part of a Book	published	deu	Krause, Thomas	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Schalung und Gerüste			Systemschalungen und Systemgerüste haben den Baustellenbetrieb in vielen Bereichen sehr vereinfacht. Dennoch sind Kenntnisse in diesen Feldern für eine erfolgreiche und effektive Bauleitung unverzichtbar. In diesem Kapitel werden Hinweise und Empfehlungen für die Bemessung und Einsatz von Schalungen, Trag- und Arbeitsgerüsten für den Baustellenbetrieb gegeben.		Wiesbaden	Springer Vieweg	2024		46	Zahlentafeln für den Baubetrieb		659	705				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_10		Fachbereich Bauingenieurwesen			         
OPUS4-11121	Part of a Book	published	deu	Ulke, Bernd	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Boden, Baugrube, Verbau			Die Lösung den Baugrund betreffender Fragestellungen beginnen i. d. R. mit der Durchführung von Baugrunderkundungen, um alle notwendigen Parameter zu erhalten, die für die Planung und Durchführung von Bauvorhaben notwendig sind. Im Folgenden werden die wichtigsten Erkundungen in Abhängigkeit der erforderlichen Güteklasse der Proben beschrieben und vorgestellt.		Wiesbaden	Springer Vieweg	2024		159	Zahlentafeln für den Baubetrieb		499	658				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_9		Fachbereich Bauingenieurwesen			         
OPUS4-11119	Part of a Book	published	deu	Krause, Thomas; Ulke, Bernd	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Bauabrechnung und Mengenermittlung			n diesem Kapitel werden die Abrechnungsvorschriften wichtiger ATV kurz, aber umfassend zusammengestellt. Einigen Abrechnungsbestimmungen für Einzelleistungen, die keine Nebenleistungen sind ((siehe DIN 18299 und Abschnitt 4 der jeweiligen ATV), sind mit aufgenommen worden; die ATV enthalten jedoch weitergehende Festlegungen über Nebenleistungen und Besondere Leistungen.  Im Anschluss folgen Hinweise zu den Toleranzen im Hochbau sowie im Straßenbau.		Wiesbaden	Springer Vieweg	2024		64	Zahlentafeln für den Baubetrieb		333	397				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_7		Fachbereich Bauingenieurwesen			         
OPUS4-11118	Part of a Book	published	deu	Ferger, Martin	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Arbeitsvorbereitung und Ablaufplanung			Die Arbeitsvorbereitung, als ein wesentliches Aufgabengebiet des Baubetriebswesens, ist von enormer Bedeutung für den Erfolg eines Bauprojektes. Die Arbeitsvorbereitung lässt sich zeitlich sowohl in der Angebotsphase (kalkulationsbegleitende Arbeitsvorbereitung), in der Vorbereitungsphase der Baustelle (von Auftragsvergabe bis Baubeginn) als auch baubegleitend einordnen.		Wiesbaden	Springer Vieweg	2024		33	Zahlentafeln für den Baubetrieb		299	332				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_6		Fachbereich Bauingenieurwesen			         
