OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10891	Article	published	eng	Uysal, Karya; Firat, Ipek Serat; Creutz, Till; Aydin, Inci Cansu; Artmann, Gerhard; Teusch, Nicole; Temiz Artmann, Aysegül		A novel in vitro wound healing assay using free-standing, ultra-thin PDMS membranes			Advances in polymer science have significantly increased polymer applications in life sciences. We report the use of free-standing, ultra-thin polydimethylsiloxane (PDMS) membranes, called CellDrum, as cell culture substrates for an in vitro wound model. Dermal fibroblast monolayers from 28- and 88-year-old donors were cultured on CellDrums. By using stainless steel balls, circular cell-free areas were created in the cell layer (wounding). Sinusoidal strain of 1 Hz, 5% strain, was applied to membranes for 30 min in 4 sessions. The gap circumference and closure rate of un-stretched samples (controls) and stretched samples were monitored over 4 days to investigate the effects of donor age and mechanical strain on wound closure. A significant decrease in gap circumference and an increase in gap closure rate were observed in trained samples from younger donors and control samples from older donors. In contrast, a significant decrease in gap closure rate and an increase in wound circumference were observed in the trained samples from older donors. Through these results, we propose the model of a cell monolayer on stretchable CellDrums as a practical tool for wound healing research. The combination of biomechanical cell loading in conjunction with analyses such as gene/protein expression seems promising beyond the scope published here.		Basel	MDPI	2022	24.12.2022	Artikel 22	membranes	2023												 13(1)		10.3390/membranes13010022		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Latest Scientific Discoveries in Polymer Membranes"	         
OPUS4-11016	Article	published	eng	Becker, Meike; Frauenrath, Tobias; Hezel, Fabian; Krombach, Gabriele A.; Kremer, Ute; Koppers, Benedikt; Butenweg, Christoph; Goemmel, Andreas; Utting, Jane F.; Schulz-Menger, Jeanette; Niendorf, Thoralf		Comparison of left ventricular function assessment using phonocardiogram- and electrocardiogram-triggered 2D SSFP CINE MR imaging at 1.5 T and 3.0 T			Objective: As high-field cardiac MRI (CMR) becomes more widespread the propensity of ECG to interference from electromagnetic fields (EMF) and to magneto-hydrodynamic (MHD) effects increases and with it the motivation for a CMR triggering alternative. This study explores the suitability of acoustic cardiac triggering (ACT) for left ventricular (LV) function assessment in healthy subjects (n=14). Methods: Quantitative analysis of 2D CINE steady-state free precession (SSFP) images was conducted to compare ACT’s performance with vector ECG (VCG). Endocardial border sharpness (EBS) was examined paralleled by quantitative LV function assessment. Results: Unlike VCG, ACT provided signal traces free of interference from EMF or MHD effects. In the case of correct Rwave recognition, VCG-triggered 2D CINE SSFP was immune to cardiac motion effects—even at 3.0 T. However, VCG-triggered 2D SSFP CINE imaging was prone to cardiac motion and EBS degradation if R-wave misregistration occurred. ACT-triggered acquisitions yielded LV parameters (end-diastolic volume (EDV), endsystolic volume (ESV), stroke volume (SV), ejection fraction (EF) and left ventricular mass (LVM)) comparable with those derived fromVCG-triggered acquisitions (1.5 T: ESVVCG=(56± 17) ml, EDVVCG=(151±32)ml, LVMVCG=(97±27) g, SVVCG=(94± 19)ml, EFVCG=(63±5)% cf. ESVACT= (56±18) ml, EDVACT=(147±36) ml, LVMACT=(102±29) g, SVACT=(91± 22) ml, EFACT=(62±6)%; 3.0 T: ESVVCG=(55±21) ml, EDVVCG=(151±32) ml, LVMVCG=(101±27) g, SVVCG=(96±15) ml, EFVCG=(65±7)% cf. ESVACT=(54±20) ml, EDVACT=(146±35) ml, LVMACT= (101±30) g, SVACT=(92±17) ml, EFACT=(64±6)%). Conclusions: ACT’s intrinsic insensitivity to interference from electromagnetic fields renders		Berlin	Springer	2010		11	European Radiology	20	1344	1355					1432-1084 (Onlineausgabe)					 		10.1007/s00330-009-1676-z	Magnetic resonance imaging (MRI); MR-stethoscope; Magnetic field strength; Left ventriular function; Cardiovascular MRI	Fachbereich Energietechnik			         
OPUS4-11013	Conference Proceeding	published	eng	Lu, S.; Beyer, K.; Bosiljkov, V.; Butenweg, Christoph; D’Ayala, D.; Degee, H.; Gams, M.; Klouda, J.; Lagomarsino, S.; Penna, A.; Mojsilovic, N.; da Porto, F.; Sorrentino, L.; Vintzileou, E.	Modena, Claudio; da Porto, F.; Valluzzi, M.R.	Next generation of Eurocode 8, masonry chapter			This paper describes the procedure on the evaluation of the masonry chapter for the next generation of Eurocode 8, the European Standard for earthquake-resistant design. In CEN, TC 250/SC8, working group WG 1 has been established to support the subcommittee on the topic of masonry on both design of new structures (EN1998-1) and assessment of existing structures (EN1998-3). The aim is to elaborate suggestions for amendments which fit the current state of the art in masonry and earthquake-resistant design. Focus will be on modelling, simplified methods, linear-analysis (q-values, overstrength-values), nonlinear procedures, out-of-plane design as well as on clearer definition of limit states. Beside these, topics related to general material properties, reinforced masonry, confined masonry, mixed structures and non-structural infills will be covered too. This paper presents the preliminary work and results up to the submission date.		London	Taylor & Francis	2016		5	Brick and Block Masonry Proceedings of the 16th International Brick and Block Masonry Conference, Padova, Italy, 26-30 June 2016		695	700				978-1-138-02999-6 (Print)						 				Fachbereich Energietechnik			         
OPUS4-11012	Article	published	eng	Giresini, Linda; Sassu, Mauro; Butenweg, Christoph; Alecci, Valerio; De Stefano, Mario		Vault macro-element with equivalent trusses in global seismic analyses			This paper proposes a quick and simplified method to describe masonry vaults in global seismic analyses of buildings. An equivalent macro-element constituted by a set of six trusses, two for each transverse, longitudinal and diagonal direction, is introduced. The equivalent trusses, whose stiffness is calculated by fully modeled vaults of different geometry, mechanical properties and boundary conditions, simulate the vault in both global analysis and local analysis, such as kinematic or rocking approaches. A parametric study was carried out to investigate the influence of geometrical characteristics and mechanical features on the equivalent stiffness values. The method was numerically validated by performing modal and transient analysis on a three naves-church in the elastic range. Vibration modes and displacement time-histories were compared showing satisfying agreement between the complete and the simplified models. This procedure is particularly useful in engineering practice because it allows to assess, in a simplified way, the effectiveness of strengthening interventions for reducing horizontal relative displacements between vault supports.		Taejŏn	Techno-Press	2017		14	Earthquakes and Structures	12	409	423					2092-7614 (Print)					 4		10.12989/eas.2017.12.4.409	vault; macro-element; equivalent stiffness; truss; churches	Fachbereich Energietechnik			         
OPUS4-11011	Article	published	eng	Marinkovic, Marko; Butenweg, Christoph		Numerical analysis of the in-plane behaviour of decoupled masonry infilled RC frames			Damage of reinforced concrete (RC) frames with masonry infill walls has been observed after many earthquakes. Brittle behaviour of the masonry infills in combination with the ductile behaviour of the RC frames makes infill walls prone to damage during earthquakes. Interstory deformations lead to an interaction between the infill and the RC frame, which affects the structural response. The result of this interaction is significant damage to the infill wall and sometimes to the surrounding structural system too. In most design codes, infill walls are considered as non-structural elements and neglected in the design process, because taking into account the infills and considering the interaction between frame and infill in software packages can be complicated and impractical. A good way to avoid negative aspects arising from this behavior is to ensure no or low-interaction of the frame and infill wall, for instance by decoupling the infill from the frame. This paper presents the numerical study performed to investigate new connection system called INODIS (Innovative Decoupled Infill System) for decoupling infill walls from surrounding frame with the aim to postpone infill activation to high interstory drifts thus reducing infill/frame interaction and minimizing damage to both infills and frames. The experimental results are first used for calibration and validation of the numerical model, which is then employed for investigating the influence of the material parameters as well as infill’s and frame’s geometry on the in-plane behaviour of the infilled frames with the INODIS system. For all the investigated situations, simulation results show significant improvements in behaviour for decoupled infilled RC frames in comparison to the traditionally infilled frames.		Amsterdam	Elsevier	2022		18 Seiten	Engineering Structures	272							0141-0296					 1		10.1016/j.engstruct.2022.114959	Seismic loading; Earthquake; In-plane performance, isolation; Infill wall design; Numerical modelling	Fachbereich Energietechnik			         
OPUS4-11009	Book	published	eng	Drumm, Christian; Scheuermann, Bernd; Weidner, Stefan		Introduction to SAP S/4HANA® : The official companion book based on model company Global Bike–for learning, teaching, and training			This easy-to-understand introduction to SAP S/4HANA guides you through the central processes in sales, purchasing and procurement, finance, production, and warehouse management using the model company Global Bike. Familiarize yourself with the basics of business administration, the relevant organizational data, master data, and transactional data, as well as a selection of core business processes in SAP. Using practical examples and tutorials, you will soon become an SAP S/4HANA professional!  Tutorials and exercises for beginners, advanced users, and experts make it easy for you to practice your new knowledge. The prerequisite for this book is access to an SAP S/4HANA client with Global Bike version 4.1.   - Business fundamentals and processes in the SAP system - Sales, purchasing and procurement, production, finance, and warehouse management - Tutorials at different qualification levels, exercises, and recap of case studies - Includes extensive download material for students, lecturers, and professors		Gleichen	Espresso Tutorials	2024	26.01.2024	619 Seiten								9783960122685						 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-11008	Conference Proceeding	published	eng	Tepecik, Atakan	Digel, Ilya; Staat, Manfred; Trzewik, Jürgen; Sielemann, Stefanie; Erni, Daniel; Zylka, Waldemar	AstroBioLab: Review of technical and bioanalytical approaches			This study presents the concept of AstroBioLab, an autonomous astrobiological field laboratory tailored for the exploration of (sub)glacial habitats. AstroBioLab is an integral component of the TRIPLE (Technologies for Rapid Ice Penetration and subglacial Lake Exploration) DLR-funded project, aimed at advancing astrobiology research through the development and deployment of innovative technologies. AstroBioLab integrates diverse measurement techniques such as fluorescence microscopy, DNA sequencing and fluorescence spectrometry, while leveraging microfluidics for efficient sample delivery and preparation.		Duisburg	Universität Duisburg-Essen	2024		1	YRA MedTech Symposium (2024)		33	34				978-3-940402-65-3		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/81475		IfB - Institut für Bioengineering	CC BY-NC-ND 3.0	4th YRA MedTech Symposium, February 1, 2024. FH Aachen, Campus Jülich	         
OPUS4-11007	Conference Proceeding	published	eng	Sherelkhan, Dinara; Alibekova, Alina	Digel, Ilya; Staat, Manfred; Trzewik, Jürgen; Sielemann, Stefanie; Erni, Daniel; Zylka, Waldemar	EEM spectroscopy characterization of humic substances of biomedical importance			Humic substances possess distinctive chemical features enabling their use in many advanced applications, including biomedical fields. No chemicals in nature have the same combination of specific chemical and biological properties as humic substances. Traditional medicine and modern research have demonstrated that humic substances from different sources possess immunomodulatory and anti-inflammatory properties, which makes them suitable for the prevention and treatment of chronic dermatoses, allergic rhinitis, atopic dermatitis, and other conditions characterized by inflammatory and allergic responses [1-4]. The use of humic compounds as agentswith antifungal and antiviral properties shows great potential [5-7].		Duisburg	Universität Duisburg-Essen	2024		1	YRA MedTech Symposium (2024)		31	32				978-3-940402-65-3		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/81475		IfB - Institut für Bioengineering	CC BY-NC-ND 3.0	4th YRA MedTech Symposium, February 1, 2024. FH Aachen, Campus Jülich	         
OPUS4-11006	Conference Proceeding	published	eng	Schmitz, Annika; Apandi, Shah Eiman Amzar Shah; Spillner, Jan; Hima, Flutura; Behbahani, Mehdi	Digel, Ilya; Staat, Manfred; Trzewik, Jürgen; Sielemann, Stefanie; Erni, Daniel; Zylka, Waldemar	Effect of different cannula positions in the pulmonary artery on blood flow and gas exchange using computational fluid dynamics analysis			Pulmonary arterial cannulation is a common and effective method for percutaneous mechanical circulatory support for concurrent right heart and respiratory failure [1]. However, limited data exists to what effect the positioning of the cannula has on the oxygen perfusion throughout the pulmonary artery (PA). This study aims to evaluate, using computational fluid dynamics (CFD), the effect of different cannula positions in the PA with respect to the oxygenation of the different branching vessels in order for an optimal cannula position to be determined. The four chosen different positions (see Fig. 1) of the cannulas are, in the lower part of the main pulmonary artery (MPA), in the MPA at the junction between the right pulmonary artery (RPA) and the left pulmonary artery (LPA), in the RPA at the first branch of the RPA and in the LPA at the first branch of the LPA.		Duisburg	Universität Duisburg-Essen	2024		1	YRA MedTech Symposium (2024)		29	30				978-3-940402-65-3		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/81475		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0	4th YRA MedTech Symposium, February 1, 2024. FH Aachen, Campus Jülich	         
OPUS4-11005	Conference Proceeding	published	eng	Simsek, Beril; Krause, Hans-Joachim; Engelmann, Ulrich M.	Digel, Ilya; Staat, Manfred; Trzewik, Jürgen; Sielemann, Stefanie; Erni, Daniel; Zylka, Waldemar	Magnetic biosensing with magnetic nanoparticles: Simulative approach to predict signal intensity in frequency mixing magnetic detection			Magnetic nanoparticles (MNP) are investigated with great interest for biomedical applications in diagnostics (e.g. imaging: magnetic particle imaging (MPI)), therapeutics (e.g. hyperthermia: magnetic fluid hyperthermia (MFH)) and multi-purpose biosensing (e.g. magnetic immunoassays (MIA)). What all of these applications have in common is that they are based on the unique magnetic relaxation mechanisms of MNP in an alternating magnetic field (AMF). While MFH and MPI are currently the most prominent examples of biomedical applications, here we present results on the relatively new biosensing application of frequency mixing magnetic detection (FMMD) from a simulation perspective. In general, we ask how the key parameters of MNP (core size and magnetic anisotropy) affect the FMMD signal: by varying the core size, we investigate the effect of the magnetic volume per MNP; and by changing the effective magnetic anisotropy, we study the MNPs’ flexibility to leave its preferred magnetization direction. From this, we predict the most effective combination of MNP core size and magnetic anisotropy for maximum signal generation.		Duisburg	Universität Duisburg-Essen	2024		1	YRA MedTech Symposium (2024)		27	28				978-3-940402-65-3		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/81475		Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0	4th YRA MedTech Symposium, February 1, 2024. FH Aachen, Campus Jülich	         
