OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10945	Administrative publication	published	deu			Ordnung zur Änderung der Prüfungsordnung für die Bachelorstudiengänge Bauingenieurwesen, Bauingenieurwesen mit Praxissemester, Bauingenieurwesen mit Auslandssemester, Bauingenieurwesen Double Degree (NUST) und Bauingenieurwesen Dual an der Fachhochschule Aachen : vom 8. November 2019							2019	08.11.2019	6 Seiten						FH-Mitteilungen	118/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Prüfungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10946	Administrative publication	published	deu			Prüfungsordnung für die Bachelorstudiengänge Bauingenieurwesen, Bauingenieurwesen mit Praxissemester, Bauingenieurwesen mit Auslandssemester, Bauingenieurwesen Double Degree (NUST), Bauingenieurwesen Dual und Bauingenieurwesen mit Orientierungssemester im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen : vom 28. Juni 2018 – FH-Mitteilung Nr. 89/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 8. November 2019 – FH-Mitteilung Nr. 118/2019 (Nichtamtliche lesbare Fassung)							2019	08.11.2019	20 Seiten						FH-Mitteilungen	119/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Prüfungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10947	Administrative publication	published	deu			Ordnung zur Änderung der Prüfungsordnung für den Bachelorstudiengang Holzingenieurwesen im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen : vom 8. November 2019							2019	08.11.2019	8 Seiten						FH-Mitteilungen	120/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Prüfungsordnung; Bachelor; Holzingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10948	Administrative publication	published	deu			Prüfungsordnung für die Bachelorstudiengänge Holzingenieurwesen, Holzingenieurwesen mit Praxissemester, Holzingenieurwesen mit Auslandssemester, Holzingenieurwesen Dual und Holzingenieurwesen mit Orientierungssemester : vom 28. Juni 2018 – FH-Mitteilung Nr. 90/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 8. November 2019 – FH-Mitteilung Nr. 120/2019 (Nichtamtliche lesbare Fassung)							2019	08.11.2019	15 Seiten						FH-Mitteilungen	121/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Prüfungsordnung; Bachelor; Holzingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10949	Administrative publication	published	deu			Zugangsordnung für die Masterstudiengänge „Energiewirtschaft & Informatik“ (3 Semester) und „Energiewirtschaft & Informatik“ (4 Semester) Fachbereich Energietechnik Fachbereich Medizintechnik und Technomathematik an der Fachhochschule Aachen : vom 8. November 2019							2019	08.11.2019	4 Seiten						FH-Mitteilungen	122/2019			FH Aachen				 			Amtliche Mitteilung; Zugangsordnung; Master; Energiewirtschaft; Informatik	FH Aachen	Urheberrecht		         
OPUS4-10950	Administrative publication	published	deu			Prüfungsordnung für die Masterstudiengänge „Energiewirtschaft & Informatik“ (3 Semester) und „Energiewirtschaft & Informatik“ (4 Semester) Fachbereich Energietechnik Fachbereich Medizintechnik und Technomathematik an der Fachhochschule Aachen : vom 8. November 2019							2019	08.11.2019	14 Seiten						FH-Mitteilungen	123/2019			FH Aachen				 			Amtliche Mitteilung; Prüfungsordnung; Master; Energiewirtschaft; Informatik	FH Aachen	Urheberrecht		         
OPUS4-10991	Part of a Book	published	deu	Dreschers, Martin	Mönning, Rolf-Dieter	§25 Arbeitsrechtliche Probleme im Rahmen der Betriebsfortführung					Köln	RWS Verlag	2023		41	Betriebsfortführung in Restrukturierung und Insolvenz		947	988				978-3-8145-2012-4 (print)						 		https://doi.org/10.15375/9783814558882-028		Fachbereich Maschinenbau und Mechatronik	Urheberrecht		         
OPUS4-10992	Part of a Book	published	deu	Dreschers, Martin	Kübler, Bruno M.; Bork, Reinhard; Prütting, Hanns	§18 Grenzüberschreitende Eigenverwaltung					Köln	RWS Verlag	2023		32	HRI II - Handbuch Restrukturierung in der Insolvenz		524	556				978-3-8145-2010-0 (print)						 		10.15375/9783814558714-028		Fachbereich Maschinenbau und Mechatronik	Urheberrecht		         
OPUS4-10951	Administrative publication	published	deu			Richtlinie zur Durchführung von Sonderveranstaltungen in den Gebäuden und Liegenschaften der FH Aachen (Veranstaltungsrichtlinie) : vom 20. November 2019							2019	20.11.2019	21 Seiten						FH-Mitteilungen	124a/2019			FH Aachen				 			Amtliche Mitteilung; Richtlinie; Veranstaltungsrichtlinie; Durchführung von Sonderveranstaltungen	FH Aachen	Urheberrecht		         
OPUS4-10952	Administrative publication	published	deu			Richtlinie zur Durchführung von Sonderveranstaltungen in den Gebäuden und Liegenschaften der FH Aachen (Veranstaltungsrichtlinie) : vom 20. November 2019 Anlage 1 aktualisiert am 22. Januar 2020							2019	20.11.2019	21 Seiten						FH-Mitteilungen	124b/2019			FH Aachen				 			Amtliche Mitteilung; Richtlinie; Veranstaltungsrichtlinie; Durchführung von Sonderveranstaltungen; Aktualisierung	FH Aachen	Urheberrecht		         
OPUS4-10953	Administrative publication	published	deu			Richtlinie für die Beschäftigung und Vergütung studentischer und wissenschaftlicher Hilfskräfte an der Fachhochschule Aachen : vom 20. November 2019							2019	20.11.2019	6 Seiten						FH-Mitteilungen	125a/2019			FH Aachen				 			Amtliche Mitteilung; Richtlinie; studentische Hilfskräfte; wissenschaftliche Hilfkräfte	FH Aachen	Urheberrecht		         
OPUS4-10954	Administrative publication	published	deu			Richtlinie für die Beschäftigung und Vergütung studentischer und wissenschaftlicher Hilfskräfte an der Fachhochschule Aachen : vom 20. November 2019 aktualisiert am 24. November 2022							2019	20.11.2019	6 Seiten						FH-Mitteilungen	125b/2019			FH Aachen				 			Amtliche Mitteilung; Richtlinie; studentische Hilfskräfte; wissenschaftliche Hilfkräfte	FH Aachen	Urheberrecht		         
OPUS4-10955	Administrative publication	published	deu			Gleichstellungsquoten der FH Aachen für die Jahre 2019 –2021 : vom 20. November 2019							2019	20.11.2019	2 Seiten						FH-Mitteilungen	126/2019			FH Aachen				 			Amtliche Mitteilung; Gleichstellungsquoten; 2019; 2020; 2021	FH Aachen	Urheberrecht		         
