OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10055	Part of a Book	published	eng	Borggrafe, Andreas; Ohndorf, Andreas; Dachwald, Bernd; Seboldt, Wolfgang		Analysis of interplanetary solar sail trajectories with attitude dynamics			We present a new approach to the problem of optimal control of solar sails for low-thrust trajectory optimization. The objective was to find the required control torque magnitudes in order to steer a solar sail in interplanetary space. A new steering strategy, controlling the solar sail with generic torques applied about the spacecraft body axes, is integrated into the existing low-thrust trajectory optimization software InTrance. This software combines artificial neural networks and evolutionary algorithms to find steering strategies close to the global optimum without an initial guess. Furthermore, we implement a three rotational degree-of-freedom rigid-body attitude dynamics model to represent the solar sail in space. Two interplanetary transfers to Mars and Neptune are chosen to represent typical future solar sail mission scenarios. The results found with the new steering strategy are compared to the existing reference trajectories without attitude dynamics. The resulting control torques required to accomplish the missions are investigated, as they pose the primary requirements to a real on-board attitude control system.		San Diego	Univelt Inc	2012		16	Dynamics and Control of Space Systems 2012		1553	1569				978-0-87703-587-9						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-11057	Conference Proceeding	published	eng	Gehler, M.; Ober-Blöbaum, S.; Dachwald, Bernd		Application of discrete mechanics and optimal control to spacecraft in non-keplerian motion around small solar system bodies			Prolonged operations close to small solar system bodies require a sophisticated control logic to minimize propellant mass and maximize operational efficiency. A control logic based on Discrete Mechanics and Optimal Control (DMOC) is proposed and applied to both conventionally propelled and solar sail spacecraft operating at an arbitrarily shaped asteroid in the class of Itokawa. As an example, stand-off inertial hovering is considered, recently identified as a challenging part of the Marco Polo mission. The approach is easily extended to stand-off orbits. We show that DMOC is applicable to spacecraft control at small objects, in particular with regard to the fact that the changes in gravity are exploited by the algorithm to optimally control the spacecraft position. Furthermore, we provide some remarks on promising developments.		Amsterdam	Elsevier	2009		11	Procceedings of the 60th International Astronautical Congress		1360	1371				978-161567908-9						 			Spacecraft	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung	CC BY 3.0	60th International Astronautical Congress 2009, IAC 2009; Daejeon; South Korea; 12 October 2009 through 16 October 2009	         
OPUS4-7587	Conference Proceeding	published	eng	Pirovano, Laura; Seefeldt, Patric; Dachwald, Bernd; Noomen, Ron		Attitude and Orbital Dynamics Modeling for an Uncontrolled Solar-Sail Experiment in Low-Earth Orbit							2015		15 S.	25th International Symposium on Spaceflight Dynamics, 2015, Munich, Germany													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10066	Conference Proceeding	published	eng	Pirovano, Laura; Seefeldt, Patric; Dachwald, Bernd; Noomen, Ron		Attitude and orbital modeling of an uncontrolled solar-sail experiment in low-Earth orbit			Gossamer-1 is the first project of the three-step Gossamer roadmap, the purpose of which is to develop, prove and demonstrate that solar-sail technology is a safe and reliable propulsion technique for long-lasting and high-energy missions. This paper firstly presents the structural analysis performed on the sail to understand its elastic behavior. The results are then used in attitude and orbital simulations. The model considers the main forces and torques that a satellite experiences in low-Earth orbit coupled with the sail deformation. Doing the simulations for varying initial conditions in attitude and rotation rate, the results show initial states to avoid and maximum rotation rates reached for correct and faulty deployment of the sail. Lastly comparisons with the classic flat sail model are carried out to test the hypothesis that the elastic behavior does play a role in the attitude and orbital behavior of the sail				2015		15	25th International Symposium on Space Flight Dynamics ISSFD		1	15										 			Solar sail; Gossamer structures; Attitude dynamics; Orbital dynamics	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		25th International Symposium on Space Flight Dynamics ISSFD October 19 – 23, 2015, Munich, Germany https://issfd.org/2015/	         
OPUS4-8852	Article	published	eng	Jan Thimo, Grundmann; Bauer, Waldemar; Biele, Jens; Boden, Ralf; Ceriotti, Matteo; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian D.; Hercik, David		Capabilities of Gossamer-1 derived small spacecraft solar sails carrying Mascot-derived nanolanders for in-situ surveying of NEAs					Amsterdam	Elsevier	2019		32	Acta Astronautica	156	330	362					0094-5765					 3		10.1016/j.actaastro.2018.03.019		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-5510	Part of a Book	published	eng	Dachwald, Bernd; Ulamec, Stephan; Biele, Jens		Clean in situ subsurface exploration of icy environments in the solar system			"To assess the habitability of the icy environments in the solar system, for example, on Mars, Europa, and Enceladus, the scientific analysis of material embedded in or underneath their ice layers is very important. We consider self-steering robotic ice melting probes to be the best method to cleanly access these environments, that is, in compliance with planetary protection standards. The required technologies are currently developed and tested."		Dordrecht	Springer	2013		30	Habitability of other planets and satellites. - (Cellular origin, life in extreme habitats and astrobiology ; 28)		367	397				978-94-007-6545-0 (Druckausgabe)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-11058	Conference Proceeding	published	eng	Dachwald, Bernd; Wurm, P.		Design concept and modeling of an advanced solar photon thruster			The so-called "compound solar sail", also known as "Solar Photon Thruster" (SPT), holds the potential of providing significant performance advantages over the flat solar sail. Previous SPT design concepts, however, do not consider shadowing effects and multiple reflections of highly concentrated solar radiation that would inevitably destroy the gossamer sail film. In this paper, we propose a novel advanced SPT (ASPT) design concept that does not suffer from these oversimplifications. We present the equations that describe the thrust force acting on such a sail system and compare its performance with respect to the conventional flat solar sail.		San Diego, Calif.	American Astronautical Society	2009		17	Advances in the Astronautical Sciences		723	740				978-087703554-1	00653438					 			solar sails	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung	CC BY 3.0	19th AAS/AIAA Space Flight Mechanics Meeting; Savannah, GA; United States; 8 February 2009 through 12 February 2009	         
OPUS4-6129	Article	published	eng	Krämer, Stefan; Daab, Dominique Jonas; Müller, Brigitte; Wagner, Tobias; Baader, Fabian; Hessel, Joana; Gdalewitsch, Georg; Plescher, Engelbert; Dachwald, Bernd; Wahle, Michael; Gierse, Andreas; Vetter, Rudolf; Pfützenreuter, Lysan		Development and flight-testing of a system to isolate vibrations for microgravity experiments on sounding rockets							2013		7	21st ESA Symposium on Rocket and Balloon Research		1	8										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-325	Conference Proceeding	published	eng	Dachwald, Bernd; Xu, Changsheng; Feldmann, Marco; Plescher, Engelbert; Digel, Ilya; Artmann, Gerhard		Development and testing of a subsurface probe for detection of life in deep ice : [abstract]			We present the novel concept of a combined drilling and melting probe for subsurface ice research. This probe, named “IceMole”, is currently developed, built, and tested at the FH Aachen University of Applied Sciences’ Astronautical Laboratory. Here, we describe its first prototype design and report the results of its field tests on the Swiss Morteratsch glacier. Although the IceMole design is currently adapted to terrestrial glaciers and ice shields, it may later be modified for the subsurface in-situ investigation of extraterrestrial ice, e.g., on Mars, Europa, and Enceladus. If life exists on those bodies, it may be present in the ice (as life can also be found in the deep ice of Earth).				2011													Origins <2011, Montpellier>			 			subsurface probe; subsurface ice research	Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10095	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Biele, Jens; Boden, Ralf; Ceriotti, Matteo; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian; Herčík, David; Herique, Alain; Ho, Tra-Mi; Jahnke, Rico; Koch, Aaron; Kofman, Wlodek; Koncz, Alexander; Krause, Christian; Lange, Caroline; Lichtenheldt, Roy; Maiwald, Volker; Mikschl, Tobias; Mikulz, Eugen; Montenegro, Sergio; Pelivan, Ivanka; Peloni, Alessandro; Plettemeier, Dirk; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Riemann, Johannes; Ruffer, Michael; Sasaki, Kaname; Schmitz, Nicole; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Sznajder, Maciej; Tardivel, Simon; Toth, Norbert; Wejmo, Elisabet; Wolff, Friederike; Ziach, Christian		Efficient massively parallel prospection for ISRU by multiple near-earth asteroid rendezvous using near-term solar sails and'now-term'small spacecraft solutions			Physical interaction with small solar system bodies (SSSB) is key for in-situ resource utilization (ISRU). The design of mining missions requires good understanding of SSSB properties, including composition, surface and interior structure, and thermal environment. But as the saying goes "If you've seen one asteroid, you've seen one Asteroid": Although some patterns may begin to appear, a stable and reliable scheme of SSSB classification still has to be evolved. Identified commonalities would enable generic ISRU technology and spacecraft design approaches with a high degree of re-use. Strategic approaches require much broader in-depth characterization of the SSSB populations of interest to the ISRU community. The DLR-ESTEC GOSSAMER Roadmap Science Working Groups identified target-flexible Multiple Near-Earth asteroid (NEA) Rendezvous (MNR) as one of the missions only feasible with solar sail propulsion, showed the ability to access any inclination and a wide range of heliocentric distances as well as continuous operation close to Earth's orbit where low delta-v objects reside.				2018		33	2nd Asteroid Science Intersections with In-Space Mine Engineering – ASIME 2018		1	33										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2nd Asteroid Science Intersections with In-Space Mine Engineering – ASIME 2018 16-17 April 2018, Belval, Luxembourg	         
