OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4811	Article	published	eng	Novacek, V.; Tran, Thanh Ngoc; Klinge, U.; Tolba, R. H.; Staat, Manfred; Bronson, D. G.; Miesse, A. M.; Whiffen, J.; Turquier, F.		Finite element modelling of stapled colorectal end-to-end anastomosis : Advantages of variable height stapler design			The impact of surgical staplers on tissues has been studied mostly in an empirical manner. In this paper, finite element method was used to clarify the mechanics of tissue stapling and associated phenomena. Various stapling modalities and several designs of circular staplers were investigated to evaluate the impact of the device on tissues and mechanical performance of the end-to-end colorectal anastomosis. Numerical simulations demonstrated that a single row of staples is not adequate to resist leakage due to non-linear buckling and opening of the tissue layers between two adjacent staples. Compared to the single staple row configuration, significant increase in stress experienced by the tissue at the inner staple rows was observed in two and three rows designs. On the other hand, adding second and/or third staple row had no effect on strain in the tissue inside the staples. Variable height design with higher staples in outer rows significantly reduced the stresses and strains in outer rows when compared to the same configuration with flat cartridge.		Amsterdam	Elsevier	2012		4	Journal of Biomechanics	45	2693	2697					1873-2380					 115		10.1016/j.jbiomech.2012.07.021	Variable height stapler design; Anastomotic leakage; Finite element modelling; End-to-end colorectal anastomosis; Surgical staplers	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-4812	Article	published	eng	Nguyen, Nhu Huynh; Duong, Minh Tuan; Tran, Thanh Ngoc; Pham, Phu Tinh; Grottke, O.; Tolba, R.; Staat, Manfred		Influence of a freeze–thaw cycle on the stress–stretch curves of tissues of porcine abdominal organs			The paper investigates both fresh porcine spleen and liver and the possible decomposition of these organs under a freeze–thaw cycle. The effect of tissue preservation condition is an important factor which should be taken into account for protracted biomechanical tests. In this work, tension tests were conducted for a large number of tissue specimens from twenty pigs divided into two groups of 10. Concretely, the first group was tested in fresh state; the other one was tested after a freeze-thaw cycle which simulates the conservation conditions before biomechanical experiments. A modified Fung model for isotropic behavior was adopted for the curve fitting of each kind of tissues. Experimental results show strong effects of the realistic freeze–thaw cycle on the capsule of elastin-rich spleen but negligible effects on the liver which virtually contains no elastin. This different behavior could be explained by the autolysis of elastin by elastolytic enzymes during the warmer period after thawing. Realistic biomechanical properties of elastin-rich organs can only be expected if really fresh tissue is tested. The observations are supported by tests of intestines.		Amsterdam	Elsevier	2012		4	Journal of Biomechanics	45	2382	2386					1873-2380					 14		10.1016/j.jbiomech.2012.07.008	Autolysis; Decomposition; Freeze–thaw process; Spleen; Liver	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-300	Conference Proceeding	published	eng	Tran, Thanh Ngoc; Novacek, V.; Tolba, R.; Klinge, U.; Turquier, F.; Staat, Manfred		Experimental and Computational approach to study colorectal anastomosis. ISB2011, Proceedings of the XXIII Congress of the International Society of Biomechanics, Brussels, Belgium, July 3-7, 2011			Summary: This paper presents a methodology to study and understand the mechanics of stapled anastomotic behaviors by combining empirical experimentation and finite element analysis. Performance of stapled anastomosis is studied in terms of leakage and numerical results which are compared to in vitro experiments performed on fresh porcine tissue. Results suggest that leaks occur between the tissue and staple legs penetrating through the tissue.				2011													University Hospital at the RWTH Aachen ; Covieden, Research and Development			 			Anastomosis; Finite element method; Biomechanics	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9533	Article	published	eng	Nguyen-Xuan, H.; Rabczuk, T.; Nguyen-Thoi, T.; Tran, Thanh Ngoc; Nguyen-Thanh, N.		Computation of limit and shakedown loads using a node-based smoothed finite element method			This paper presents a novel numerical procedure for computing limit and shakedown loads of structures using a node-based smoothed FEM in combination with a primal–dual algorithm. An associated primal–dual form based on the von Mises yield criterion is adopted. The primal-dual algorithm together with a Newton-like iteration are then used to solve this associated primal–dual form to determine simultaneously both approximate upper and quasi-lower bounds of the plastic collapse limit and the shakedown limit. The present formulation uses only linear approximations and its implementation into finite element programs is quite simple. Several numerical examples are given to show the reliability, accuracy, and generality of the present formulation compared with other available methods.		Weinheim	Wiley	2011		23	International Journal for Numerical Methods in Engineering	90	287	310					1097-0207					 3		10.1002/nme.3317		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3994	Article	published	eng	Pham, Phu Tinh; Vu, Khoi Duc; Tran, Thanh Ngoc; Staat, Manfred		A primal-dual algorithm for shakedown analysis of elastic-plastic bounded linearly kinematic hardening bodies							2010		6			1	7										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		ECCM 2010, IV European Conference on Computational Mechanics, Paris, France, May 16-21, 2010.	         
OPUS4-3995	Article	published	eng	Tran, Thanh Ngoc; Staat, Manfred		Shakedown analysis of two dimensional structures by an edge-based smoothed finite element method							2010		6			1	7										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		ECCM 2010, IV European Conference on Computational Mechanics, Paris, France, May 16-21, 2010.	         
OPUS4-3609	Article	published	eng	Tran, Thanh Ngoc; Kreißig, R.; Staat, Manfred		Probabilistic limit and shakedown analysis of thin plates and shells						-	2009		17	Structural safety. 31 (2009), H. 1		1	18				0167-4730						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3799	Article	published	eng	Tran, Thanh Ngoc; Pham, Phu Tinh; Vu, D. K.; Staat, Manfred		Reliability Analysis of Inelastic Shell Structures Under Variable Loads					Berlin	Springer Netherland	2009		XII, 305 S.	Limit States of Materials and Structures : Direct Methods / Hrsg. Dieter Weichert; Hrsg. Alan Ponter		135	156				978-1-4020-9633-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-208	Conference Proceeding	published	eng	Staat, Manfred; Tran, Thanh Ngoc; Pham, Phu Tinh		Limit and shakedown reliability analysis by nonlinear programming			7th International Conference on Reliability of Materials and Structures (RELMAS 2008). June 17 - 20, 2008 ; Saint Petersburg, Russia. pp 354-358. Reprint with corrections in red Introduction Analysis of advanced structures working under extreme heavy loading such as nuclear power plants and piping system should take into account the randomness of loading, geometrical and material parameters. The existing reliability are restricted mostly to the elastic working regime, e.g. allowable local stresses. Development of the limit and shakedown reliability-based analysis and design methods, exploiting potential of the shakedown working regime, is highly needed. In this paper the application of a new algorithm of probabilistic limit and shakedown analysis for shell structures is presented, in which the loading and strength of the material as well as the thickness of the shell are considered as random variables. The reliability analysis problems may be efficiently solved by using a system combining the available FE codes, a deterministic limit and shakedown analysis, and the First and Second Order Reliability Methods (FORM/SORM). Non-linear sensitivity analyses are obtained directly from the solution of the deterministic problem without extra computational costs.				2008																 			Limit analysis; Shakedown analysis	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-217	Conference Proceeding	published	eng	Tran, Thanh Ngoc; Pham, Phu Tinh; Staat, Manfred		Reliability analysis of shells based on direct plasticity methods			Abstracts der CD-Rom Proceedings of the 8th World Congress on Computational Mechanics (WCCM8) and 5th Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2008) 30.06. - 04.07.2008 Venedig, Italien. 2 Seiten Zusammenfassung der Autoren mit graph. Darst. und Literaturverzeichnis				2008																 			Limit analysis; Shakedown analysis; First-order reliability method; second-order reliability method; Sensitivity	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
