OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-800	Article	published	deu	Frings, Michael		Anforderungen an die Schlussrechnung bei Pauschalpreisvertrag, OLG Köln							1990			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1990)		1171					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-801	Article	published	deu	Frings, Michael		Aufklärungspflichten der Bank, OLG Köln							1990			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1990)		755					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-802	Article	published	deu	Frings, Michael		Prozessuale Berücksichtigung der Erkrankung des Beklagten, OLG Köln							1990			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1990)		1341					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-804	Article	published	deu	Frings, Michael		Zusammenhang zwischen Kauf- und Leasingvertrag, OLG Köln							1990			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1990)		697					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-866	Article	published	deu	Grap, Rolf Dietmar		Grafische Modelle vom Innenleben des Computers : Demonstrationsversion des IAW zur Simulation prozeßorientierter Abläufe bei der Programmausführung					Aachen	Inst.	1990			Fir- + Iaw-Mitteilungen / Forschungsinstitut für Rationalisierung ; Institut für Arbeitswissenschaft, Technische Hochschule Aachen (1990)		7					0934-6430						 				Fachbereich Wirtschaftswissenschaften		Forschungsinstitut für Rationalisierung <Aachen> ; Institut für Arbeitswissenschaft <Aachen>	         
OPUS4-867	Article	published	deu	Grap, Rolf Dietmar		Wenn Computer Fragen stellen : Vorteile und Möglichkeiten PC-gestützter Interviews					Aachen	Inst.	1990		3	Fir- + Iaw-Mitteilungen / Forschungsinstitut für Rationalisierung ; Institut für Arbeitswissenschaft, Technische Hochschule Aachen (1990)		7	10				0934-6430						 				Fachbereich Wirtschaftswissenschaften		Forschungsinstitut für Rationalisierung <Aachen> ; Institut für Arbeitswissenschaft <Aachen>	         
OPUS4-874	Article	published	deu	Grap, Rolf Dietmar		Checklisten zur Beurteilung von Qualitätslaboratorien im Rahmen eines umfassenden Qualitätskonzeptes							1990		9	Chemie in Labor und Biotechnik : CLB. 41 (1990), H. 4		208	217				0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-882	Article	published	deu	Grap, Rolf Dietmar		Konzept zum Einsatz elektronischer Gestaltungssysteme bei der Schulbucherstellung							1990			Deutscher Drucker. 26 (1990), H. 29							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w25 -w33	         
OPUS4-915	Article	published	deu	Grap, Rolf Dietmar		Informationsmanagement im technischen Büro							1990		4	IO-Management / Hrsg.: ETH-Zentrum für Unternehmenswissenschaft BWI. 59 (1990), H. 10		17	21				0019-9281 ; 1422-360						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-919	Article	published	deu	Grap, Rolf Dietmar		Erfassung und Analyse von Arbeitsanforderungen					Landsberg/Lech	Verl. Moderne Industrie	1990			Personal-Management : zukunftsorientierte Personalarbeit / Jürgen Berthel ... (Hrsg.)							3-478-14140-0						 				Fachbereich Wirtschaftswissenschaften		Losebl.-Ausg. Kap. IV, Abschnitt 3.1.	         
