OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4038	Article	published	deu	Knüppel, Mark		Außerbilanzielle Korrekturen					Freiburg	Haufe	2005		Losebl.-Ausg.	Handbuch der Bilanzierung : das gesamte Wissen zur Rechnungslegung nach HGB, EStG und IFRS / Federmann, Rudolf ; Gnam, Arnulf ; Ammedick, Oliver		17-1	17-67										 				Fachbereich Wirtschaftswissenschaften		Stichwort 17 ; Erg.-Lfg. 133	         
OPUS4-1629	Article	published	deu	Timme, Michael		Aufwendungen des Käufers und Rücktritt vom Kaufvertrag wegen Mangelhaftigkeit der Kaufsache							2005		1	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 25 (2005), H. 23		1329	1330				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8334	Article	published	deu	Schuh, G.; Höhne, Tim; Kampker, A.		Auftragsmanagement in der Supply Chain wird "lean"							2005		3	wt Werkstattstechnik online	95	282	285					1436-4980					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2853	Article	published	deu	Gossla, Ulrich; Niitani, Kyoji; Abe, Hiroyuki		Anwendung von GFK in Japan.					Berlin	Bauwerk Verl.	2005		XII, 300 S. : Ill., graph. Darst.	Faserverbundwerkstoffe : Innovationen im Bauwesen ; Beiträge aus Praxis und Wissenschaft / Hrsg. Frank Dehn ... Mit Beitr. von H. Abe ...		207	221				3-89932-111-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-697	Article	published	deu	Timme, Michael		Anscheinsbeweis beim Mißbrauch von EC-Karten							2005		3	Monatsschrift für deutsches Recht : MDR (2005)		301	304										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-696	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH IX ZR 229/03 (Zivilprozessrecht)							2005		3	Monatsschrift für deutsches Recht : MDR (2005)		527	530										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4047	Article	published	eng	Prume, Klaus; Peter, F.; Rüdiger, A.; Dittmann, R.		Analysis of shape effects on the piezoresponse in ferroelectric nanograins with and without adsorbates / Peter, F. ; Rüdiger, A. ; Dittmann, R. ; Waser, R. ; Szot, K. ; Reichenberg, B. ; Prume, K. ;							2005		NaN	Applied Physics Letters  . 87 (2005), H. 8		082901	082901-3				0003-6951						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1726	Article	published	eng	Schöning, Michael Josef; Jacobs, M.; Muck, A.; Knobbe, D.-T.; Wang, J.; Chatrathi, M.; Spillmann, S.		Amperometric PDMS/glass capillary electrophoresis-based biosensor microchip for catechol and dopamin detection							2005		6	Sensors and Actuators B. 108 (2005), H. 1-2		688	694				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Tenth International Meeting on Chemical Sensors — IMCS - 10 2004	         
OPUS4-2465	Article	published	eng	Temiz Artmann, Aysegül; Akhisaroglu, M.; Sercan, Z.; Kayatekin, B. M.		Adhesion of Erythrocytes to Endothelial Cells After Acute Exercise: Differences in Red Blood Cells from Juvenile and Adult Rats. Temiz Artmann, A.; Akhisaroglu, M.; Sercan, Z.; Kayatekin, BM.; Yorukoglu, K.; Kirkali, G.							2005			Physiological  Research (2005)							0862-8408						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		pre-press article	         
OPUS4-3822	Article	published	deu	Naujokat, Anke		Aachen: Grau Blau Grün : der Emscher Landschaftspark							2005			Bauwelt. 96  (2005), H. 29		3					0931-6590						 				Fachbereich Architektur			         
