OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-519	Book	published	deu	Fabo, Sabine; Keil, Susanne; Krohn, Matthias		Medienentwicklung und künstlerische Ausbildung : Modelle der Weiterqualifizierung für künstlerische und gestalterische Berufe und Tätigkeiten am Beispiel der Kunsthochschule für Medien Köln					Köln	Kunsthochschule für Medien	1992		474 S.														 				Fachbereich Gestaltung		Als Ms. vervielfältigt	         
OPUS4-548	Article	published	deu	Krause, Gregor; Göttlich, S.; Möller, K.; Neubert, R.		Dielektrisches Alterungsmodell hochpolymerer Isolierstoffe / S. Göttlich, G. Krause, K. Möller, R. Neubert, R. Pietsch					Berlin [u.a.]	vde-Verl.	1992		5	Isoliersysteme der elektrischen Energietechnik. Lebensdauer, Diagnostik und Entwicklungstendenzen ; Vorträge der ETG-Fachtagung am 26. und 27. Mai 1992 in Würzburg		49	54				3-8007-1828-6						 				Fachbereich Elektrotechnik und Informationstechnik		ETG-Fachbericht ; 40	         
OPUS4-622	Article	published	deu	Fabo, Sabine		Babel heute : der internationale Dialog zwischen Kunst und Medien							1992		2	UNESCO heute : Zeitschrift der Deutschen Unesco-Kommission	39 (1992)	379	381				0937-924X						 				Fachbereich Gestaltung			         
OPUS4-711	Article	published	deu	Grundmann, Reinhard		Allgemeines Geräuschgesetz und spezifische Schallkenngrößen.							1992		3	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 43 (1992), H. 8		437	440				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-625	Article	published	deu	Fabo, Sabine		Roaratorio : John Cage					Siegen		1992		9	Diagonal : Zeitschrift der Universität Siegen	4(1992)	201	210				0938-7161						 Heft "Experimente"				Fachbereich Gestaltung			         
OPUS4-816	Book	published	deu	Engeln-Müllges, Gisela; Zimmermann, Hans-Jürgen		Methoden und Modelle des Operations Research : für Ingenieure, Ökonomen und Informatiker / Hans-Jürgen Zimmermann. [Hrsg. von Gisela Engeln-Müllges] - 2., überarb. Aufl.					Braunschweig ; Wiesbaden	Vieweg	1992		XVI, 385 S. : graph. Darst. ; 23 cm								3-528-18917-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-839	Book	published	deu	Grap, Rolf Dietmar		Neue Formen der Arbeitsorganisation für die Stahlindustrie					Aachen	Augustinus-Buchhandlung Kerres	1992		VI, 256, 18 S. : graph. Darst.								3-86073-088-6						 				Fachbereich Wirtschaftswissenschaften		Aachener Beiträge zu Humanisierung und Rationalisierung ; 4 ; Zugl.: Aachen, Techn. Hochsch., Diss., 1992	         
OPUS4-868	Article	published	deu	Grap, Rolf Dietmar		Labor-Management optimieren : Effiziente Organisation im industriellen Labor.					Aachen	Inst.	1992			Fir- + Iaw-Mitteilungen / Forschungsinstitut für Rationalisierung ; Institut für Arbeitswissenschaft, Technische Hochschule Aachen (1992)		13					0934-6430						 				Fachbereich Wirtschaftswissenschaften		Forschungsinstitut für Rationalisierung <Aachen> ; Institut für Arbeitswissenschaft <Aachen>	         
OPUS4-870	Article	published	deu	Grap, Rolf Dietmar		Leitfaden zur Arbeitsorganisation : Wie die Stahlindustrie traditionelle Arbeitsformen überwindet					Aachen	Inst.	1992		0	Fir- + Iaw-Mitteilungen / Forschungsinstitut für Rationalisierung ; Institut für Arbeitswissenschaft, Technische Hochschule Aachen (1992)		7	7				0934-6430						 				Fachbereich Wirtschaftswissenschaften		Forschungsinstitut für Rationalisierung <Aachen> ; Institut für Arbeitswissenschaft <Aachen>	         
OPUS4-884	Article	published	deu	Grap, Rolf Dietmar		Softwaretest: Neues Microsoft Word für den Apple-Macintosh							1992			Deutscher Drucker. 28 (1992), H. 40							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w4-w11	         
OPUS4-891	Article	published	deu	Grap, Rolf Dietmar		Methoden für das Labor-Management							1992		4	REFA-Nachrichten : Zeitschr. des REFA. 45 (1992), H. 5		17	21				0033-6874						 				Fachbereich Wirtschaftswissenschaften		Verband für Arbeitsstudien und Betriebsorganisation	         
OPUS4-946	Article	published	deu	Jacobs, Stephan; Pohl, Klaus; Jarke, Matthias		Qualität von Informationssystemen / Klaus Pohl, Stephan Jacobs, Matthias Jarke					Berlin [u.a.]	Springer	1992		XV, 729 S. : Ill., graph. Darst.	Information als Produktionsfaktor : Karlsruhe, 28. September bis 2. Oktober 1992 / Winfried Görke ... (Hrsg.)							3-540-55960-4						 				Fachbereich Wirtschaftswissenschaften		GI-Jahrestagung ; 22	         
OPUS4-931	Article	published	deu	Jacobs, Stephan		Group Decision Support und Qualitätsmanagement					Berlin	Schmidt	1992		268 S. : Ill., graph. Darst., Kt.	Rechnergestützte Werkzeuge für das Management : Grundlagen, Methoden, Anwendungen / hrsg. von Hermann Krallmann ...		143	167				3-503-03369-6						 				Fachbereich Wirtschaftswissenschaften			         
