OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10911	Article	published	deu	Lepke, Dietrich; Lillie, Dirk; Peterson, Leif Arne; Hempe, Thomas		Liegedauer von Holzschwellen in Tunneln der Hamburger Hochbahn AG			Die Hamburger Hochbahn AG benötigte im Rahmen der Überarbeitung einer langfristigen Instandhaltungs- und Erneuerungsstrategie für ihre U-Bahn-Infrastruktur eine belastbare Aussage über die Restlebensdauer der Holzschwellen im Tunnel. Aus diesem Grunde beauftragte sie das Institut für Verkehrswesen, Eisenbahnbau und -betrieb (IVE) der Universität Hannover mit der Erstellung eines entsprechenden Gutachtens. Das Ergebnis führte zu der gesicherten Aussage einer erheblich längeren Restlebensdauer der Tunnelschwellen gegenüber den bisherigen, geschätzten Annahmen.		Hamburg	DVV Media Group	2006		4	EI - Der Eisenbahningenieur		46	50					0013-2810					 2				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-7314	Article	published	deu	Giese, S.; Kirsch, Ansgar; Ziegler, M.		Numerische Untersuchung von Schervorgängen mit der Diskrete-Partikel-Methode							2006		7	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik	Bd. 81	232	239					0005-6650					 H. 5				Fachbereich Bauingenieurwesen		Gedruckt in der Bibliothek Bayernallee vorhanden: 13 Z 049-2006	         
OPUS4-7313	Article	published	eng	Kolymbas, Dimitrios; Fellin, W.; Kirsch, Ansgar		Squeezing due to stress relaxation in foliated rock							2006		10	International journal for numerical and analytical methods in geomechanics	Vol. 30	1357	1367					1096-9853 (E-Journal); 0363-9061 (Print)					 Iss. 13		10.1002/nag.530		Fachbereich Bauingenieurwesen			         
OPUS4-6026	Report	published	eng	Conan, Yulian; D'Haeyer, R.; Béguin, P.; Döring, Bernd; Kuhnhenne, Markus; Bayo, E.		Steel in low-rise building : a symbiosis of cold formed sections and light rolled profiles : final report. Contract-No. 7215-PP/070. EUR 22080 en					Luxembourg	Office for Official Publications of the European Communities	2006		200 S.								92-79-02082-X						 				Fachbereich Bauingenieurwesen			         
OPUS4-5431	Conference Proceeding	published	deu	Pinnekamp, Johannes; Müller, Karsten		Kanalisation und Gewässerschutz					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2006		NaN	7. Kölner Kanal Kolloquium : 06. und 07. September 2006 im Maternushaus, Köln / hrsg. von Johannes Pinnekamp. Aachener Schriften zur Stadtentwässerung. Bd. 9		1/1	1/16				3-938996-02-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-5430	Article	published	deu	Müller, Karsten; Grinwis, Stefan		Entlastungs- und Betriebsverhalten eines gesteuerten Stauraumkanals mit mittiger Entlastung							2006		7	KA Abwasser Abfall. Bd. 53 (2006), H. 12		1238	1245					1616-430X					 				Fachbereich Bauingenieurwesen		Artikel unter dem angegebenen Link bei Jg. 2006, H. 12, Entwässerungssysteme.	         
OPUS4-5423	Conference Proceeding	published	deu	Müller, Karsten; Fischer, Benedikt; Lehmann, Thomas		Einsatzmöglichkeiten von Bilderkennungsverfahren zur Zustandserfassung von Kanalisationen					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2006		NaN	7. Kölner Kanal Kolloquium : 06. und 07. September 2006 im Maternushaus, Köln / hrsg. von J. Pinnekamp. Aachener Schriften zur Stadtentwässerung. Bd. 9		16/1	16/18				3-938996-02-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-5421	Book	published	deu	Müller, Karsten		Strategien zur Zustandserfassung von Kanalisationen. Aachener Schriften zur Stadtentwässerung. Bd 7					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2006		IX, 178, 7 S. : Ill., graph. Darst.								978-3-938996-00-3						 				Fachbereich Bauingenieurwesen		Zugl.: Aachen, Techn. Hochsch., Diss., 2005	         
OPUS4-5131	Conference Proceeding	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Moosbrugger, Thomas	Forschung an der Universität Karlsruhe - Stiftförmige Verbindungsmittel in Brettsperrholz							2006		NaN	Brettsperrholz : ein Blick auf Forschung und Entwicklung ; 5. Grazer Holzbau-Fachtagung ; 5. GraHFT' 06; Tagungsband ; Graz, am 29. September 2006 / Institut für Holzbau und Holztechnologie ... [Tagungsband: Thomas Moosbrugger ...]		I-6	I-16				3-902020-32-6						 				Fachbereich Bauingenieurwesen		Grazer Holzbau-Fachtagung ; (5 ; 2006.09.29 ; Graz); Institut für Holzbau und Holztechnologie	         
OPUS4-5130	Conference Proceeding	published	eng	Uibel, Thomas; Blaß, Hans Joachim		Load Carrying Capacity of Joints with Dowel Type Fasteners in Solid Wood Panels							2006		9	Proceedings. CIB-W18 Meeting 2006, Florence, Italy 2006		1	10					0945-6996					 				Fachbereich Bauingenieurwesen		Paper 39-7-5	         
OPUS4-5129	Conference Proceeding	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Kuhlmann, U.	Tragfähigkeit von stiftförmigen Verbindungsmitteln in Brettsperrholz					Stuttgart	Universität	2006		7	Forschungskolloquium, Holzbau Forschung und Praxis, Stuttgart 2006. Tagungsband		167	174										 				Fachbereich Bauingenieurwesen			         
OPUS4-5128	Book	published	deu	Blaß, Hans Joachim; Bejtka, Ireneusz; Uibel, Thomas		Tragfähigkeit von Verbindungen mit selbstbohrenden Holzschrauben mit Vollgewinde					Karlsruhe	Universitäts-Verl.	2006		VIII, 208 S. : Ill., graph. Darst.								3-86644-034-0						 				Fachbereich Bauingenieurwesen			         
OPUS4-3930	Article	published	deu	Laumann, Jörg		Wirtschaftliche Bemessung von Kranbahnträgern unter Berücksichtigung örtlicher Spannungen infolge Radlasteinleitung							2006		8	Stahlbau. 75 (2006), H. 12		1004	1012				1437-1049						 				Fachbereich Bauingenieurwesen			         
OPUS4-3554	Article	published	deu	Kuhlmann, Willy		Beispiel Betoninstandsetzung					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		89	121				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 6	         
OPUS4-3555	Article	published	deu	Krause, Thomas		Schalung und Gerüste					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		122	131				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 7	         
OPUS4-3556	Article	published	deu	Pick, Jürgen		Kalkulation					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		146	365				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 9	         
OPUS4-3550	Article	published	deu	Schlösser, Karl Helmut		Leistungsbeschreibung und Bauvertrag					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		35	48				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 3	         
