OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5989	Article	published	eng	Bandodkar, Amay J.; Molinnus, Denise; Mirza, Omar; Guinovart, Tomas; Windmiller, Joshua R.; Valdes-Ramirez, Gabriela; Andrade, Francisco J.; Schöning, Michael Josef; Wang, Joseph		Epidermal tattoo potentiometric sodium sensors with wireless signal transduction for continuous non-invasive sweat monitoring			This article describes the fabrication, characterization and application of an epidermal temporary-transfer tattoo-based potentiometric sensor, coupled with a miniaturized wearable wireless transceiver, for real-time monitoring of sodium in the human perspiration. Sodium excreted during perspiration is an excellent marker for electrolyte imbalance and provides valuable information regarding an individual's physical and mental wellbeing. The realization of the new skin-worn non-invasive tattoo-like sensing device has been realized by amalgamating several state-of-the-art thick film, laser printing, solid-state potentiometry, fluidics and wireless technologies. The resulting tattoo-based potentiometric sodium sensor displays a rapid near-Nernstian response with negligible carryover effects, and good resiliency against various mechanical deformations experienced by the human epidermis. On-body testing of the tattoo sensor coupled to a wireless transceiver during exercise activity demonstrated its ability to continuously monitor sweat sodium dynamics. The real-time sweat sodium concentration was transmitted wirelessly via a body-worn transceiver from the sodium tattoo sensor to a notebook while the subjects perspired on a stationary cycle. The favorable analytical performance along with the wearable nature of the wireless transceiver makes the new epidermal potentiometric sensing system attractive for continuous monitoring the sodium dynamics in human perspiration during diverse activities relevant to the healthcare, fitness, military, healthcare and skin-care domains.		Amsterdam	Elsevier	2014		6	Biosensors and bioelectronics	54	603	609					1873-4235 (E-Journal); 0956-5663 (Print)					 		10.1016/j.bios.2013.11.039		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6404	Article	published	eng	Heine, A.; Herrmann, G.; Selmer, Thorsten; Terwesten, F.; Buckel, W.; Reuter, K.		High resolution crystal structure of clostridium propionicum β-Alanyl-CoA:Ammonia Lyase, a new member of the "Hot Dog Fold" protein superfamily			Clostridium propionicum is the only organism known to ferment β-alanine, a constituent of coenzyme A (CoA) and the phosphopantetheinyl prosthetic group of holo-acyl carrier protein. The first step in the fermentation is a CoA-transfer to β-alanine. Subsequently, the resulting β-alanyl-CoA is deaminated by the enzyme β-alanyl-CoA:ammonia lyase (Acl) to reversibly form ammonia and acrylyl-CoA. We have determined the crystal structure of Acl in its apo-form at a resolution of 0.97 Å as well as in complex with CoA at a resolution of 1.59 Å. The structures reveal that the enyzme belongs to a superfamily of proteins exhibiting a so called “hot dog fold” which is characterized by a five-stranded antiparallel β-sheet with a long α-helix packed against it. The functional unit of all “hot dog fold” proteins is a homodimer containing two equivalent substrate binding sites which are established by the dimer interface. In the case of Acl, three functional dimers combine to a homohexamer strongly resembling the homohexamer formed by YciA-like acyl-CoA thioesterases. Here, we propose an enzymatic mechanism based on the crystal structure of the Acl·CoA complex and molecular docking. Proteins 2014; 82:2041–2053. © 2014 Wiley Periodicals, Inc.		New York	Wiley-Liss	2014		12	Proteins	82	2041	2053					1097-0134 (E-Journal); 0887-3585 (Print)					 9		10.1002/prot.24557		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6441	Article	published	eng	Takenaga, Shoko; Biselli, Manfred; Schnitzler, Thomas; Öhlschläger, Peter; Wagner, Torsten; Schöning, Michael Josef		Toward multi-analyte bioarray sensors: LAPS-based on-chip determination of a Michaelis–Menten-like kinetics for cell culturing			The metabolic activity of Chinese hamster ovary (CHO) cells was observed using a light-addressable potentiometric sensor (LAPS). The dependency toward different glucose concentrations (17–200 mM) follows a Michaelis–Menten kinetics trajectory with Kₘ = 32.8 mM, and the obtained Kₘ value in this experiment was compared with that found in literature. In addition, the pH shift induced by glucose metabolism of tumor cells transfected with the HPV-16 genome (C3 cells) was successfully observed. These results indicate the possibility to determine the tumor cells metabolism with a LAPS-based measurement device.		Weinheim	Wiley-VCH	2014		5	Physica status solidi A : Applications and materials science	211	1410	1415					1521-396X (E); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201330464		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6395	Article	published	eng	Oberländer, Jan; Kirchner, Patrick; Boyen, Hans-Gerd; Schöning, Michael Josef		Detection of hydrogen peroxide vapor by use of manganese(IV) oxide as catalyst for calorimetric gas sensors			In this work, the catalyst manganese(IV) oxide (MnO2), of calorimetric gas sensors (to monitor the sterilization agent vaporized hydrogen peroxide) has been investigated in more detail. Chemical analyses by means of X-ray-induced photoelectron spectroscopy have been performed to unravel the surface chemistry prior and after exposure to hydrogen peroxide vapor at elevated temperature, as applied in the sterilization processes of beverage cartons. The surface characterization reveals a change in oxidation states of the metal oxide catalyst after exposure to hydrogen peroxide. Additionally, a cleaning effect of the catalyst, which itself is attached to the sensor surface by means of a polymer interlayer, could be observed.		Weinheim	Wiley-VCH	2014		4	Physica status solidi A: Applications and materials science	211	1372	1376					1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201330359		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6417	Article	published	eng	Guo, Yuanyuan; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Theoretical study and simulation of light-addressable potentiometric sensors			The light-addressable potentiometric sensor (LAPS) is a semiconductor-based potentiometric sensor using a light probe with an ability of detecting the concentration of biochemical species in a spatially resolved manner. As an important biomedical sensor, research has been conducted to improve its performance, for instance, to realize high-speed measurement. In this work, the idea of facilitating the device-level simulation, instead of using an equivalent-circuit model, is presented for detailed analysis and optimization of the performance of the LAPS. Both carrier distribution and photocurrent response have been simulated to provide new insight into both amplitude-mode and phase-mode operations of the LAPS. Various device parameters can be examined to effectively design and optimize the LAPS structures and setups for enhanced performance.		Weinheim	Wiley-VCH	2014		5	Physica status solidi (A) : applications and materials	211	1467	1472					0031-8965					 6		10.1002/pssa.201330354		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6497	Article	published	eng	Guo, Yuanyuan; Seki, Kosuke; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Novel photoexcitation method for light-addressable potentiometric sensor with higher spatial resolution			A novel photoexcitation method for the light-addressable potentiometric sensor (LAPS) is proposed to achieve a higher spatial resolution of chemical images. The proposed method employs a combined light source that consists of a modulated light probe, which generates the alternating photocurrent signal, and a ring of constant illumination surrounding it. The constant illumination generates a sheath of carriers with increased concentration which suppresses the spread of photocarriers by enhanced recombination. A device simulation was carried out to verify the effect of constant illumination on the spatial resolution, which demonstrated that a higher spatial resolution can be obtained.		Bristol	IOP	2014			Applied physics express : APEX	7	067301-4						1882-0786 (E-Journa); 1882-0778 (Print)					 6		10.7567/APEX.7.067301		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6499	Article	published	eng	Whitehead, Mark; Öhlschläger, Peter; Almajhdi, Fahad N.; Alloza, Leonor; Marzábal, Pablo; Meyers, Ann E.; Hitzeroth, Inga I.; Rybicki, Edward P.		Human papillomavirus (HPV) type 16 E7 protein bodies cause tumour regression in mice					London	BioMed Central	2014		14	BMC cancer		1	15					1471-2407					 14:367		10.1186/1471-2407-14-367		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6502	Article	published	eng	Wagner, Patrick; Doll, Theodor; Schöning, Michael Josef		Engineering of functional interfaces / Patrick Wagner ; Theodor Doll ; Michael J. Schöning (eds.)					Weinheim	Wiley-VCH	2014		0	Physica status solidi (A) : Applications and materials science	211	1339	1339					1521-396X (E-Book); 1862-6319 (E-Book); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201470241		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6255	Article	published	eng	Miyamoto, Ko-ichiro; Itabashi, Akinori; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		High-speed chemical imaging inside a microfluidic channel			In this study, a high-speed chemical imaging system was developed for visualization of the interior of a microfluidic channel. A microfluidic channel was constructed on the sensor surface of the light-addressable potentiometric sensor (LAPS), on which the ion concentrations could be measured in parallel at up to 64 points illuminated by optical fibers. The temporal change of pH distribution inside the microfluidic channel was recorded at a maximum rate of 100 frames per second (fps). The high frame rate allowed visualization of moving interfaces and plugs in the channel even at a flow velocity of 111 mm/s, which suggests the feasibility of plug-based microfluidic devices for flow-injection analysis (FIA).		Amsterdam	Elsevier	2014		6	Sensors and actuators. B: Chemical	194	521	527					1873-3077 (E-Journal); 0925-4005 (Print)					 		10.1016/j.snb.2013.12.090		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6674	Article	published	eng	Siqueira, Jose R.; Molinnus, Denise; Beging, Stefan; Schöning, Michael Josef		Incorporating a hybrid urease-carbon nanotubes sensitive nanofilm on capacitive field-effect sensors for urea detection			The ideal combination among biomolecules and nanomaterials is the key for reaching biosensing units with high sensitivity. The challenge, however, is to find out a stable and sensitive film architecture that can be incorporated on the sensor’s surface. In this paper, we report on the benefits of incorporating a layer-by-layer (LbL) nanofilm of polyamidoamine (PAMAM) dendrimer and carbon nanotubes (CNTs) on capacitive electrolyte-insulator-semiconductor (EIS) field-effect sensors for detecting urea. Three sensor arrangements were studied in order to investigate the adequate film architecture, involving the LbL film with the enzyme urease: (i) urease immobilized directly onto a bare EIS [EIS-urease] sensor; (ii) urease atop the LbL film over the EIS [EIS-(PAMAM/CNT)-urease] sensor; and (iii) urease sandwiched between the LbL film and another CNT layer [EIS-(PAMAM/CNT)-urease-CNT]. The surface morphology of all three urea-based EIS biosensors was investigated by atomic force microscopy (AFM), while the biosensing abilities were studied by means of capacitance–voltage (C/V) and dynamic constant-capacitance (ConCap) measureaments at urea concentrations ranging from 0.1 mM to 100 mM. The EIS-urease and EIS-(PAMAM/CNT)-urease sensors showed similar sensitivity (∼18 mV/decade) and a nonregular signal behavior as the urea concentration increased. On the other hand, the EIS-(PAMAM/CNT)-urease-CNT sensor exhibited a superior output signal performance and higher sensitivity of about 33 mV/decade. The presence of the additional CNT layer was decisive to achieve a urea based EIS sensor with enhanced properties. Such sensitive architecture demonstrates that the incorporation of an adequate hybrid enzyme-nanofilm as sensing unit opens new prospects for biosensing applications using the field-effect sensor platform.		Columbus	ACS Publications	2014		5	Analytical chemistry	86	5370	5375					1520-6882 (E-Journal); 0003-2700 (Print); 0096-4484 (Print)					 11		10.1021/ac500458s		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
