OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-520	Article	published	deu	Fabo, Sabine		Parallelprozess Literatur : Joseph Beuys’ Zeichnungen zum Ulysses							1998		11	Kunstforum international	1998	84	95				0177-3674						 140				Fachbereich Gestaltung			         
OPUS4-1938	Article	published	deu	Feuerriegel, Uwe		Energetische Verwertung von Kunststoffabfällen					Aachen	Fachhochschule Aachen	1998		20	Chemie und Technologie makromolekularer Stoffe :, 16. Kolloquium.  / Fachhochschule <Aachen> / Fachbereich Chemieingenieurwesen. 20. November 1998 an der FH Aachen, Fachbereich Chemieingenieurwesen		169	189										 				Fachbereich Chemie und Biotechnologie		FH-Texte. 69; In Jülich unter der Signatur: 61 ZOW 405-16	         
OPUS4-1936	Article	published	deu	Feuerriegel, Uwe; Klose, W.		Untersuchungen zum Mechanismus der Desaktivierung eines Palladium-Trägerkatalysators durch Vergiftung mit Schwefelwasserstoff							1998		3	Chemie - Ingenieur - Technik. 70 (1998), H. 4		449	452				0009-286X						 				Fachbereich Chemie und Biotechnologie		Artikel in Englisch unter <a href="http://www3.interscience.wiley.com/cgi-bin/fulltext/40001930/PDFSTART">Chemical engineering & technology. 21(1998)7. S. 562-564</a>	         
OPUS4-782	Book	published	deu	Fredebeul-Krein, Markus		Marktzutrittsregulierungen im Handwerk und bei technischen Dienstleistungen : eine ökonomische Analyse / Markus Fredebeul-Krein ; Angela Schürfeld					Köln	Inst. für Wirtschaftspolitik an der Univ. Köln	1998		VII, 182 S. : graph. Darst.								3-933812-00-3						 				Fachbereich Wirtschaftswissenschaften		Untersuchungen zur Wirtschaftspolitik ; 112	         
OPUS4-787	Article	published	deu	Fredebeul-Krein, Markus		Das Universaldienstkonzept der Europäischen Union in der Telekommunikation							1998		6	Wirtschaftsdienst. 78 (1998), H. 8		461	467				0043-6275						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-789	Article	published	deu	Fredebeul-Krein, Markus		Nationale Dienstleistungsmärkte im globalen Wettbewerb : notwendige Regulierungsreformen am Beispiel der Telekommunikation					Stuttgart	Lucius & Lucius	1998			Die Rolle des Staates in einer globalisierten Wirtschaft / hrsg. von Juergen B. Donges ... Mit Beitr. von Barbara Dluhosch													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-790	Article	published	deu	Fredebeul-Krein, Markus		Die Deregulierung des deutschen Handwerks als ordnungspolitische Aufgabe							1998		25	Ordo. 49 (1998)		515	540				0048-2129						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-788	Book	published	deu	Fredebeul-Krein, Markus; Donges, Jürgen; Eckhoff, Johann; Freytag, Andreas		Die Rolle des Staates in der globalisierten Wirtschaft / Donges, Jürgen B., Eekhoff, Johann; Fredebeul-Krein, Markus [u.a.]					Stuttgart	Lucius und Lucius	1998		VI,320 S., graph. Darst., Tab.,								3-8282-0058-3						 				Fachbereich Wirtschaftswissenschaften		Schriften zur Wirtschaftspolitik; N.F. 6	         
OPUS4-3664	Article	published	deu	Fredebeul-Krein, Markus; Freytag, Andreas		Wie umfassend ist die Liberalisierung der Märkte für Telekommunikationsdienste? : Eine kritische Bewertung des WTO-Abkommen. / Markus Fredebeul-Krein ; Andreas Freytag					Heidelberg	v. Decker	1998		470 S. : graph. Darst. + 1 Diskette	Lernort Multimedia / hrsg. von Herbert Kubicek ...		318	325				3-7685-3297-6						 				Fachbereich Wirtschaftswissenschaften		Jahrbuch Telekommunikation und Gesellschaft ; 6. 1998	         
OPUS4-3304	Book	published	deu	Gartzen, Johannes; Heil, Günter; Mang, Thomas		Verfahren zur Aufbereitung eines Gemisches aus Zellulose und granuliertem Polymer / Patentschrift DE 4133699 C2					München	Deutsches Patentamt	1998		4 S.														 				Fachbereich Maschinenbau und Mechatronik		DE 4133699 C2 ; Veröffentlichungstag der Patenterteilung 19.02.1998 ; Volltext recherchierbar über	         
OPUS4-834	Article	published	deu	Gebhardt, Andreas		Rapid Tooling. Der schnelle Weg zum Spritzgießwerkzeug.							1998		8	Kunststoffe, München. 88 (1998), H. 11		1992	2000				0023-5563						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1213	Article	published	deu	Gerhardt, Hans Joachim		Die Bestimmung der Windbelastung von Bauwerken im Windkanal							1998		14	Der Prüfingenieur (1998)		31	45										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1697	Article	published	deu	Glück, O.; Schöning, Michael Josef; Lüth, H.; Emons, H.; Otto, A.		Schwermetallbestimmung mittels Widerstandsmessungen und Voltammetrie an Dünnschichtelektroden					Dresden ; München	Dresden Univ. Press	1998		VII, 244 S. : Ill., graph. Darst.	Chemie- und Biosensoren : aktuelle Anwendungen und Entwicklungstrends / 3. Dresdner Sensor-Symposium, 8. - 10. Dezember 1997, Dresden-Radebeul. J. P. Baselt ... (Hg.)		165	168				3-933168-03-1						 				Fachbereich Medizintechnik und Technomathematik		Serie Dresdner Beiträge zur Sensorik ; 5	         
OPUS4-1373	Article	published	deu	Gossla, Ulrich		Neue Bewehrungskonzepte für pfahlgestützte Bodenplatten in Verbindung mit Stahlfaserbeton. Tl.1. Bauforschung							1998		3	Arconis. 3 (1998), H. 2		38	41				0949-7153						 				Fachbereich Bauingenieurwesen			         
OPUS4-1374	Article	published	deu	Gossla, Ulrich		Neue Bewehrungskonzepte für pfahlgestützte Bodenplatten in Verbindung mit Stahlfaserbeton. Tl.2. Bauforschung							1998		2	Arconis. 3 (1998), H. 3		28	30				0949-7153						 				Fachbereich Bauingenieurwesen			         
OPUS4-1375	Article	published	deu	Gossla, Ulrich		Pfahlgestützte Bodenplatten - Nischenmarkt für Vorfertigung							1998		6	BFT Betonwerk + Fertigteil-Technik. 64 (1998), H. 8		87	93				0373-4331						 				Fachbereich Bauingenieurwesen			         
OPUS4-3660	Article	published	deu	Gossla, Ulrich		Mein Keller aus Stahlfaserbeton? Zur statischen Anrechenbarkeit von Stahlfasern					Braunschweig	IBMB	1998		220 S. : Ill., graph. Darst.	Beton auf neuen Wegen / Braunschweiger Bauseminar 1998, 12. und 13. November. Wiss. Leitung: Horst Falkner ...		83	98				3-89288-120-0						 				Fachbereich Bauingenieurwesen		Institut für Baustoffe, Massivbau und Brandschutz, IBMB, TU Braunschweig - Materialprüfanstalt für das Bauwesen - MPA Braunschweig ; 141	         
OPUS4-840	Book	published	deu	Grap, Rolf Dietmar		Produktion und Beschaffung: eine praxisorientierte Einfühung					München	Vahlen	1998		XVII, 344 S. : graph. Darst.								3-8006-2321-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4205	Book	published	deu	Grotendorst, Johannes		Höchstleistungsrechnen in der Chemie / Esser, Rüdiger ; Grotendorst, Johannes ; Lewerenz, Marius [Eds.]							1998																 				Fachbereich Medizintechnik und Technomathematik		Tagung für industrielle Anwender vom 16. bis 18.2.1998 im Forschungszentrum Jülich	         
OPUS4-10799	Article	published	deu	Groß, Rolf Fritz; Timmer, H.		Energetische und betriebswirtschaftliche Bewertung von Kühlsystemen für Kühllager					Düsseldorf	Springer	1998		3	HLH. Heizung, Lüftung/Klima, Haustechnik	49	74	77					1436-5103					 9			Heizung; Lüftung; Klimatechnik; Lüftungstechnik; Haustechnik	Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-539	Article	published	deu	Grundmann, Reinhard; Bommes, Leonard; Dieter, Reinartz		Auswahl, Bemessung und Beurteilung eines Radialventilators hohen Wirkungsgrades - Teil 1							1998		9	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 49 (1998), H. 5		28	37				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-540	Article	published	deu	Grundmann, Reinhard; Bommes, Leonard; Reinartz, Dieter		Auswahl, Bemessung und Beurteilung eines Radialventilators hohen Wirkungsgrades - Teil 2							1998		6	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 49 (1998), H. 7		44	50				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5448	Conference Proceeding	published	deu	Hafner, Bernd; Höller, Robert; Wemhöner, Carsten; Schwarzer, Klemens		Dynamische Simulation thermischer Speicher mit MATLAB					München	Solar Promotion	1998		6	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		734	740						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
