OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5181	Article	published	deu	Wolf, Martin		Von Security Awareness zum Secure Behaviour			Security Awareness ist derzeit ein viel diskutiertes Thema. Es reicht nicht, einfach nur ein paar technische Systeme (z.B. Firewalls) zu installieren, um ein angemessenes Schutzniveau zu erzielen. Neben einer guten Organisation von IT Security ist es auch notwendig, den Mitarbeiter einzubinden. Der vielzitierte "Faktor Mensch" ist derjenige, der die Technik korrekt anwenden muss und der durch falsches Verhalten technische und organisatorische Schutzmaßnahmen aushebeln kann. Deshalb reicht es nicht aus, wenn sich der Mitarbeiter der Gefahren bewusst ("aware") ist, er muss auch dementsprechend "sicher" handeln.		Warszawa	Software Wydawnictwo	2012		1	Hakin9 Extra – IT-Forensik	2012	18	19					1733-7186					 5				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5913	Article	published	deu	Martius, Alexander; Mischke, Winfried		Die Vernehmung des Wohnungseigentümers : wann ist der Wohnungseigentümer als Partei, wann als Zeuge zu vernehmen?					Bonn	ZAP Verlag	2012		3	Zeitschrift für die Anwaltspraxis : ZAP		431	434					0936-7292					 Fach 7				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5876	Article	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander; Füssel, Uwe; Schnick, Michael; Hertel, Martin; Jaeckel, Sebastian		Modellierung und Visualisierung der MSG-Lichtbogenprozesse					Düsseldorf	DVS Verlag	2012		8	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	64	166	174					0036-7184					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5877	Article	published	deu	Scheik, Sven; Schleser, Markus; Reisgen, Uwe		Thermisches Direktfügen von Metall und Kusntstoff: eine Alternative zur Klebtechnik			Im Rahmen des Exzellenzclusters „Integrative Produktionstechnik für Hochlohnländer“ der RWTHAachen University werden derzeit alternative Verfahren zur Herstellung von Metall/Kunststoff- Verbindungen untersucht. Eines davon ist das thermische Direktfügen, das eine stoffschlüssige Verbindung zwischen Kunststoff und Metall ermöglicht und ohne die Verwendung von Klebstoffen, Haftvermittlern oder mechanischen Verbindungshilfen auskommt.		Wiesbaden	Springer Vieweg	2012		4	Adhäsion : Kleben & Dichten	56	36	40					0001-8198 (E-Journal); 0001-8198 (Print)					 11		10.1007/s35145-012-0005-x		Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek der FH Aachen vorhanden: 63 Z 807-2012	         
OPUS4-6135	Article	published	deu	Knüppel, Mark	Federmann, Rudolf; Kußmaul, Heinz; Müller, Stefan	Außerbilanzielle Korrekturen					Freiburg	Haufe	2012			Handbuch der Bilanzierung online		Artikel HI 1380074						0172-0392					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6487	Article	published	deu	Schöning, Michael Josef; Biselli, Manfred; Selmer, Thorsten; Öhlschläger, Peter; Baumann, Marcus; Förster, Arnold; Poghossian, Arshak		Forschung „zwischen“ den Disziplinen: das Institut für Nano- und Biotechnologien			"Biologie trifft Mikroelektronik", das Motto des Instituts für Nano- und Biotechnologien (INB) an der FH Aachen, unterstreicht die zunehmende Bedeutung interdisziplinär geprägter Forschungsaktivitäten. Der thematische Zusammenschluss grundständiger Disziplinen, wie die Physik, Elektrotechnik, Chemie, Biologie sowie die Materialwissenschaften, lässt neue Forschungsgebiete entstehen, ein herausragendes Beispiel hierfür ist die Nanotechnologie: Hier werden neue Werkstoffe und Materialien entwickelt, einzelne Nanopartikel oder Moleküle und deren Wechselwirkung untersucht oder Schichtstrukturen im Nanometerbereich aufgebaut, die neue und vorher nicht bekannte Eigenschaften hervorbringen.  Vor diesem Hintergrund bündelt das im Jahre 2006 gegründete INB die an der FH Aachen vorhandenen Kompetenzen von derzeit insgesamt sieben Laboratorien auf den Gebieten der Halbleitertechnik und Nanoelektronik, Nanostrukturen und DNA-Sensorik, der Chemo- und Biosensorik, der Enzymtechnologie, der Mikrobiologie und Pflanzenbiotechnologie, der Zellkulturtechnik, sowie der Roten Biotechnologie synergetisch. In der Nano- und Biotechnologie steckt außergewöhnliches Potenzial! Nicht zuletzt deshalb stellen sich die Forscher der Herausforderung, in diesem Bereich gemeinsam zu forschen und Schnittstellen zu nutzen, um so bei der Gestaltung neuartiger Ideen und Produkte mitzuwirken, die zukünftig unser alltägliches Leben verändern werden.  Im Folgenden werden die verschiedenen Forschungsbereiche kurz zusammenfassend vorgestellt und vorhandene Interaktionen anhand von exemplarisch ausgewählten, aktuellen Forschungsprojekten skizziert.		Ober-Ramstadt	Dr. Beyer Internet-Beratung	2012		11 Seiten	Analytik news : das Online-Labormagazin für Labor und Analytik	Publ. online												 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7036	Article	published	deu	Kirchhof, Michael; Kraft, Bodo		Hybrides Vorgehensmodell : Agile und klassische Methoden im Projekt passend kombinieren			Agil ist im Trend und immer mehr Unternehmen, die ihre Projekte bisher nach klassischen Prinzipien durchführten, denken über den Einsatz agiler Methoden nach. Doch selbst wenn die Organisation bereits beide Philosophien unterstützt, gilt für ein Projekt meist die klare Vorgabe: agil oder klassisch. Es gibt aber noch einen anderen Ansatz, mit diesen "unterschiedlichen Welten" umzugehen: Und zwar die beiden Philosophien innerhalb eines Projekts zu kombinieren. Wie dies in der Praxis aussehen und gelingen kann, zeigen Dr. Michael Kirchhof und Prof. Dr. Bodo Kraft in diesem Beitrag.		Taufkirchen	Berleb Media	2012			ProjektMagazin		11 S.											 11				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7048	Article	published	deu	Bähr, Brigitte		[Gert Hoepner] im Interview zum Thema ; Verpackungspolitik - mehr als Hülle					Hürth	Ella Verlag	2012		2	Packaging journal : Technologie, Logistik, Marketing, Produkte		78	80					1610-0336					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7376	Article	published	deu	Ellrich, Thomas; Lind, Thorsten Patric		Die 'kalte Zwangsverwaltung' durch den Insolvenzverwalter					Heidelberg	FCH	2012		5	Forderungs-Praktiker : WIKI		16	21										 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7377	Article	published	deu	Rost, Kathrin Dorothea; Lind, Thorsten Patric		Die Aufrechnung des Insolvenzverwalters gegen eine Insolvenzforderung nach ihrer Feststellung					Köln	Heymanns	2012		8	Zeitschrift für das gesamte Insolvenzrecht : ZInsO		2179	2187					1615-8032					 				Fachbereich Wirtschaftswissenschaften			         
