OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4354	Article	published	deu	Warerkar, Shashikant; Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard		Wirtschaftlich und flexibel : Luft-Sand-Wärmeübertrager für die Energiespeicherung bei Temperaturen bis 800 °C							2007		1	Verfahrenstechnik. 41 (2007), H. 4		72	73				0175-5315						 				Fachbereich Energietechnik		Comsol-Konferenz zur Multiphysik-Simulation <2006, Frankfurt>	         
OPUS4-7206	Article	published	deu	Walter, G.; Borchert, Jörg		Der Einsatz von Realoptionen in der Elektrizitätswirtschaft							2002			M & A Review		198						1616-0878					 4				Fachbereich Energietechnik			         
OPUS4-7697	Article	published	deu	Verschitz, Daniel; Butenweg, Christoph		Standsicherheitsnachweis von Behältern für Kleinkläranlagen			Die PIA GmbH prüft seit fast 8 Jahren die Standsicherheit von Behältern für Kleinkläranlagen. Diese bestehen in der Regel aus Kunststoff oder Beton und müssen über ihre gesamte Lebensdauer den Beanspruchungen aus Handhabung, Einbau und Betrieb standhalten. Die Standsicherheit kann nach EN 12566 wahlweise durch einen rechnerischen Nachweis oder durch einen praktischen Nachweis wie die Bruchlastprüfung oder die Prüfung in der Grube erfolgen.		Aachen	RWTH Aachen	2014			ACWA aktuell		10											 12 - 9/2014				Fachbereich Energietechnik			         
OPUS4-2494	Article	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Kooperation als Erfolgsfak­tor ostdeutscher Unternehmen. Ergebnisse einer empirischen Untersu­chung zur Ko­operationslandschaft in Ost­deutschland. Staudt, E.; Kriegesmann, B.; Thielemann, F.							1995		21	Zeitschrift für Betriebswirtschaft ZfB. 65 (1995), H. 11		1209	1230				0044-2372						 				Fachbereich Energietechnik		unter der Signatur 43 Z 366 in der Bibliothek Eupener Str. vorhanden	         
OPUS4-2474	Article	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Neuformierung von Wertschöpfungsketten: Das Beispiel Druckindustrie . Staudt, Erich; Kriegesmann, Bernd; Thielemann, Frank							1997		5	Zeitschrift Führung und Organisation. 96 (1997), H. 2		75	80				0044-3212						 				Fachbereich Energietechnik		in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 367-1997 vorhanden	         
OPUS4-2476	Article	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Kooperationsverhalten in der Druckindustrie - zwischen Bestandssicherung und Offensive. Staudt, Erich; Kriegesmann, Bernd; Thielemann, Frank							1998		12	Die Betriebswirtschaft. 58 (1998), H. 6		803	815				0342-7064						 				Fachbereich Energietechnik		unter der Signatur 43 Z 411-1998 in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-2497	Article	published	deu	Thielemann, Frank; Staudt, Erich		Kompetenz zur Innovation: Vom Druckbetrieb zum Multimedia-Dienstleister . Staudt, E.; Thielemann, F.							1997		0	News Letter (der Gesellschaft für Wirtschaftsförde­rung Duisburg) (1997)		3	3										 				Fachbereich Energietechnik			         
OPUS4-2498	Article	published	deu	Thielemann, Frank; Staudt, Erich		Reicht die Kompetenz zur Innovation? Staudt, E.; Thielemann, F.							1997		2	OP DruckMagazin. 39 (1997), H. 10		30	32				0030-0594						 				Fachbereich Energietechnik			         
OPUS4-2490	Article	published	deu	Thielemann, Frank; Schaffner, M.		Gemeinsam sind wir stark . Schaffner, M.; Thielemann, F.							1996		NaN	Print & Produktion. 9 (1996), H. 10		28	f.				0944-7482						 				Fachbereich Energietechnik			         
OPUS4-2491	Article	published	deu	Thielemann, Frank; Schaffner, M.		Innovationswiderstände bei der Einführung  neuer Tech­nologien. Schaffner, M.; Thielemann, F.							1993		NaN	Deutscher Drucker. 1992/93 (1993), H. 38		g12	ff				0012-1096						 				Fachbereich Energietechnik			         
