OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-295	Diploma Thesis	published	deu	Vreden, Frauke		Raum 02103 - eine Hommage			Raum 02103. Ein Ort - tausende von Ideen, Geschichten und Träumen. die Bibliothek des Fachbereichs Design der FH Aachen. Eine scheinbar starre Gestalt und doch in ständigem Wandel. Menschen kommen und gehen; Dinge sind in Bewegung. Ein stiller Fluss von Veränderung, wie in einer eigenständigen Welt. Was macht diesen Ort aus? Was können Zahlen über ihn verraten? Und was befindet sich unter seiner strukturierten Oberfläche? Mit besonderem Blick auf das oft Unbemerkte, ist meine Arbeit eine Hommage an den „Raum 02103“ - an alles was ich dort bereits entdecken durfte und was noch zu entdecken ist.				2011																 			Infografik; Editorial; Benutzerumfrage; Grafikdesign; Illustration; Information Design; Book Project; User Survey; Graphic Design; Tribute	Fachbereich Gestaltung			         
OPUS4-5086	Article	published	eng	Helmig, Ilka		Nitty - fontnames illustrated					Karlsruhe	Slanted Publishers	2010		1	Slanted		68	69					1867-6510					 11			Illustration; Typographie	Fachbereich Gestaltung			         
OPUS4-5096	Part of a Book	published	eng	Helmig, Ilka		Friendship : editorial illustration					Berlin	Gestalten Verlag	2011			Papercraft 2 : design and art with paper		237					978-3-89955-333-8						 				Fachbereich Gestaltung			         
OPUS4-9609	Bachelor Thesis	published	deu	Heslenfeld, Nina Malou		Das Auge hört mit: Ein animiertes Bilderbuch begleitend zum Hörbuch "Der Goldene Kompass"			Audio-Inhalte wie Hörbücher erfreuen sich gerade seit vergangenem Jahr immer größerer Beliebtheit. Oft werden nebenbei jedoch andere Tätigkeiten verrichtet und dem Hörbuch wird weniger Aufmerksamkeit geschenkt, als es beim Lesen des entsprechenden Buches der Fall wäre. »Das Auge hört mit« beinhaltet ein Konzept, welches den Fokus wieder auf das Hörbuch und die Erzählung lenkt. Innerhalb der Arbeit wurde dazu ein audiovisuelles Erlebnis für Nutzende geschaffen, das einen spannenden Ausgleich zum Alltag bietet. Am Beispiel des Hörbuchs „Der Goldene Kompass“ von Philip Pullman ist ein digitales Bilderbuch entstanden, wobei zu ausgewählten Szenen passende Illustrationen erstellt wurden. Diese wurden als eine Art Diashow unter das Hörbuch gelegt. Untermalt von Animationen und Kamerabewegungen wird so das Vorstellungsvermögen angeregt, um gänzlich in die Geschichte eintauchen zu können.		Aachen	FH Aachen	2021		99 Seiten														 			Illustration; Animation; Hörbuch; Der Goldene Kompass; Kommunikationsdesign	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9612	Bachelor Thesis	published	deu	Hermens, Helen		Die Geburt der Dinge: Geschichten über den Ursprung der Welt			Schon immer haben sich Menschen Geschichten über den Ursprung der Welt erzählt. Die Arbeit „Die Geburt der Dinge“ thematisiert auf literarische und illustrative Weise ausgewählte Schöpfungsgeschichten rund um den Globus und quer durch die Zeitgeschichte hindurch. Darunter befinden sich Platons Schöpfungstheorie, eine Geschichte der Inuit, ein Auszug der isländischen Edda oder auch der älteste bekannte niedergeschriebene Schöpfungstext aus dem alten Mesopotamien. Zusätzlich werden Zusammenhänge zwischen diesen Texten hergestellt, die sich mit Geschlechterrollen oder Symboliken befassen. Außerdem wird ein Bezug zur Gegenwart hergestellt. Ziel der Arbeit ist es, Menschen mehr für Schöpfungsgeschichten und deren Auswirkungen auf unser alltägliches Leben zu sensibilisieren und Offenheit gegenüber anderen Kulturen zu schaffen.		Aachen	FH Aachen	2021		92 Seiten														 			Schöpfung; Mythologie; Illustration; Layout; Geschichten	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9600	Bachelor Thesis	published	deu	Keller, Valeria		HUMAN(E): Ein Projekt zur Humanisierung der Arbeitswelt			"HUMAN(E) at work" ist ein Projekt, welches auf Basis eigener Erfahrung entstanden ist. Ein Magazin in Zeitungsoptik sollte an den humanitären Gedanken bezüglich der Arbeitswelt des 21. Jahrhunderts anknüpfen. Das Ziel: Einen Dialog schaffen für Selbstreflexion, Erfahrungsaustausch und die Entdeckung neuer Arbeitsmethoden am Arbeitsplatz. Weg vom typisch tayloristisch-geprägtem Arbeiter, hin zur besseren Work-Life-Balance. Begleitet durch die "nahe" Optik der Zeitung und Illustrationen mit dem Menschen im Vordergrund, versucht das Magazin nicht nur zu informieren, sondern auch Möglichkeiten aufzutun. So sind nicht nur aufregende Arbeitsstellen zu finden, sondern unterstützt auch die Möglichkeit sich in schwierigen Arbeitslagen Gehör zu verschaffen. Ein einfaches Druckprinzip mit Zeitungspapier und begrenzten Farben ermöglicht außerdem einen günstigen Preis und dadurch hohe Erreichbarkeit in verschiedensten Personenkreisen.		Aachen	FH Aachen	2021		49 Seiten														 			Editorial; Humanität; Magazin; Illustration; Zeitung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9767	Bachelor Thesis	published	deu	Hirt, Miriam		Zwei sind eine Gemeinschaft: Illustrative Neuinterpretation des Romans "Eine Insel" von T. Pratchett			Das Projekt „Zwei sind eine Gemeinschaft“ befasst sich mit der Entwicklung einer gebundenen Fassung der Graphic Novel als Adaption des Kinderromans „Eine Insel“ von Terry Pratchett. Diese soll den Betrachtenden ermöglichen, mittels ansprechenden Illustrationen tiefer in die fantasievolle Welt der Geschichte einzutauchen, dem Alltag zu entfliehen und so die Begeisterung zum Medium Buch wieder aufleben zu lassen. Durch die Verbindung von Techniken des Grafikdesigns und der klassischen Illustration verbindet der Stil sowohl die moderne, ausdrucksstarke und sehr grafische Bildsprache mit der Eigenschaft, kreativen Interpretationsspielraum zu lassen und tiefe Emotionen zu erzeugen. Die besondere Innovation des Projekts zeigt sich durch das Konzept des illustrativen Baukastensystems, welches ermöglicht, die einzelnen Illustrationen effizient und intuitiv zu gestalten.		Aachen	FH Aachen	2021		143 Seiten														 			Graphic Novel; Illustration; Adaption; Terry Pratchett; Baukastensystem	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10130	Bachelor Thesis	published	deu	Gehrig, Jana		Gynaika - Ungleichbehandlung ist besser			„Gynaika“ – ist griechisch und bedeutet Frau, Frausein. Das Frausein stellt besonders in der Medizin und der Forschung ein Problem dar. Ihre Gesundheit leidet unter der Gleichbehandlung in der Medizin, da die Beschwerden von Frauen zu häufig nicht beachtet werden und undiagnostiziert bleiben. Das medizinisch fundierte Magazin ""Gynaika"" soll über Erkrankungen bei Frauen aufklären, die Leser:innen zu einer Diagnose und guten Behandlung verhelfen. Beschreibung der Erkrankung, Erklärungen zum Ablauf im Körper und Behandlungsmöglichkeiten stehen neben neusten Studien und Erfahrungen von Betroffenen an erster Stelle. Die Informationen werden durch erklärende Einschübe sowie anschauliche Illustrationen und Grafiken begleitet. Ziel ist es, mehr Aufmerksamkeit auf die Notwendigkeit einer Ungleichbehandlung der Geschlechter in der Medizin zu ziehen.		Aachen	FH Aachen	2022		83 Seiten														 			Illustration; Editorial; Informationsvisualisierung; Magazin; Frauengesundheit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10131	Bachelor Thesis	published	deu	Ihl, Andrea		Sehen und gesehen werden: Eine Darstellung (post-)migrantischer Perspektiven			In einer Welt, definiert durch Grenzziehungen, ist es vor allem für diejenigen schwer, ihren Platz zu finden, die bereits über diese hinauswachsen mussten. Denn Migration bedeutet nicht nur, eine Strecke über eine ländliche Linie hinter sich zu bringen. Oft werden die komplexen emotionalen Facetten dieser permanenten Überquerung vergessen, die über Generationen ihre Spuren hinterlassen. Was bedeutet es, ein Leben ganz von neu aufbauen zu müssen, wenn man bereits eins hinter sich gelassen hat? Wieso verspüren wir Sehnsucht nach einer Heimat, die es so gar nicht geben kann? Und wann haben wir das Gefühl, endlich angekommen zu sein? Über diese und viele weitere Fragen wird in »Mesta« zusammen mit (Post-)Migrant:innen reflektiert, die intensiv ihre Erfahrungen teilen. Ziel der Publikation ist das, was meistens vernachlässigt wird: einfach zuzuhören.		Aachen	FH Aachen	2022		81 Seiten														 			Illustration; Editorialdesign; Interview; Print; Postmigrantisch	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10179	Master's Thesis	published	deu	Böhler, Jennifer		Environmental injustice : how environmental inequality impacts low socio-economic communities.			Das Projekt beschäftigt sich mit der Informationsvermittlung zu dem Thema “Environmental Injustice” in Form einer Website. “Environmental Injustice” beschreibt die systematische unfaire Behandlung von verschiedenen Communities durch Länder/Regierungen, Firmen und unabhängige Akteure. In dem Bereich werden weitestgehend Schäden im Zusammenhang mit Ressourcen, dessen Abbau, gefährlichen Abfällen und Chancenungleichheit beschrieben. Das Projekt ist generell eine Sammlung, die als Anlaufstelle zur Weiterbildung in dem Thema dienen soll. Dies geschieht durch gestalterische Aufarbeitung, Illustration und Kategorisierung.		Aachen	FH Aachen	2022		255 Seiten														 			Informationsdesign; Illustration; Umweltungerechtigkeit; Website; Webdesign	Fachbereich Gestaltung			         
