OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2438	Book	published	deu	Schwarzer, Klemens; Krings, Thomas		Demonstrations- und Feldtest von Solarkochern mit temporärem Speicher in Indien und Mali. - Als Ms. gedr. - (Berichte aus der Energietechnik)					Aachen	Shaker	1996		V, 106 S. : Ill.								3-8265-1981-7						 				Fachbereich Energietechnik			         
OPUS4-2345	Article	published	deu	Schwarzer, Klemens; Wollscheid, G.; Meliß, Michael		Vermessung, Bewertung und Optimierung von thermischen Solaranlagen für Einfamilienhäuser / G. Wollscheid ; M. Meliß ; K. Schwarzer					Regensburg	OTTI	1996		424 S. : Ill., graph. Darst.	Sechstes Symposium Thermische Solarenergie : Kloster Banz ; [Termin: 08. - 10. Mai 1996] / OTTI-Technologie-Kolleg. Fachliche Gesamtltg.: Jürgen Schmid]		335	339										 				Fachbereich Energietechnik; Solar-Institut Jülich		Symposium Thermische Solarenergie <6, 1996, Kloster Banz> ; Ostbayerisches Technologie-Transfer-Institut	         
OPUS4-2346	Article	published	deu	Schwarzer, Klemens; Hafner, B.		Entwicklung von Kollektoren und Speicher für solare Prozesswärmesysteme / B. Hafner ;  K. Schwarzer					Regensburg	OTTI	1996		424 S. : Ill., graph. Darst.	Sechstes Symposium Thermische Solarenergie : Kloster Banz ; [Termin: 08. - 10. Mai 1996] / OTTI-Technologie-Kolleg. Fachliche Gesamtltg.: Jürgen Schmid]		245	249										 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <6, 1996, Kloster Banz> ; Ostbayerisches Technologie-Transfer-Institut	         
OPUS4-2347	Book	published	deu	Schwarzer, Klemens; Wollscheid, Georg		Verbundvorhaben zur Ermittlung der Leistungsfähigkeit von Sonnenheizsystemen zur Wassererwärmung : Phase II (VELS II) ; Abschlussbericht zum Teilvorhaben. - (Berichte aus der Energietechnik)					Aachen	Shaker	1996		85 S : Ill., graph. Darst								3-8265-1375-4						 				Fachbereich Energietechnik		Förderkennzeichen: BMFT/BMBF 0328768 F; NRW MWF IV A4 20600590. - Verbund-Nr.: 411 000 34.	         
OPUS4-2471	Book	published	deu	Thielemann, Frank		Die Gestaltung von Kooperationen zwischen kleinen und mittleren Unternehmen					Bochum		1996		285, II S. : graph. Darst.														 				Fachbereich Energietechnik		Bochum, Univ., Diss., Auch als Innovation ; 7	         
OPUS4-2472	Book	published	deu	Thielemann, Frank; Staudt, Erich		Von der Druckindustrie zum Multimedia-Dienstleister : Kompetenz durch Innovation / Erich Staudt ; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1996		40 S.:graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 161	         
OPUS4-2473	Book	published	deu	Thielemann, Frank; Staudt, Erich; Schaffner, Michael		Strategische Kooperationen - ein Weg für die Druckindustrie 2000 ins Medienzeitalter? Ergebnisse einer empirischen Untersuchung zu kooperativen Geschäftsbeziehungen der Druckindustrie / Erich Staudt ; Frank Thielemann ; Michael Schaffner					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1996		50 S. : graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 152	         
OPUS4-2490	Article	published	deu	Thielemann, Frank; Schaffner, M.		Gemeinsam sind wir stark . Schaffner, M.; Thielemann, F.							1996		NaN	Print & Produktion. 9 (1996), H. 10		28	f.				0944-7482						 				Fachbereich Energietechnik			         
OPUS4-2495	Book	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd; Behrendt, S.		Kooperationsleitfaden : Planungshilfen und Checklisten zum Management zwischenbetrieblicher Kooperation / Staudt, E.; Kriegesmann, B.; Thielemann, F.; Behrendt, S.					Stuttgart [u.a.]	Raabe	1996		II, 86 S. : graph. Darst.								3-88649-188-9						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=002840893&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-2477	Book	published	deu	Thielemann, Frank		Die Gestaltung von Kooperationen kleiner und mittlerer Unternehmen					Bochum	IAI, Institut für Angewandte Innovationsforschung	1996		II, 285 S.: graph. Darst								3-928854-06-2						 				Fachbereich Energietechnik		Innovation ; 7 ;  Zugl.: Bochum, Univ., Diss., 1996 u.d.T.: Thielemann, Frank: Die Gestaltung von Kooperationen zwischen kleinen und mittleren Unternehmen	         
