OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9779	Part of a Book	published	eng	Altherr, Lena; Dörig, Bastian; Ederer, Thorsten; Pelz, Peter Franz; Pfetsch, Marc; Wolf, Jan		A mixed-integer nonlinear program for the design of gearboxes			Gearboxes are mechanical transmission systems that provide speed and torque conversions from a rotating power source. Being a central element of the drive train, they are relevant for the efficiency and durability of motor vehicles. In this work, we present a new approach for gearbox design: Modeling the design problem as a mixed-integer nonlinear program (MINLP) allows us to create gearbox designs from scratch for arbitrary requirements and—given enough time—to compute provably globally optimal designs for a given objective. We show how different degrees of freedom influence the runtime and present an exemplary solution.		Cham	Springer	2017	21.07.2017	6	Operations Research Proceedings 2016		227	233				978-3-319-55701-4						 		10.1007/978-3-319-55702-1_31		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9813	Conference Proceeding	published	eng	Altherr, Lena; Ederer, Thorsten; Farnetane, Lucas S.; Pöttgen, Philipp; Vergé, Angela; Pelz, Peter F.		Multicriterial design of a hydrostatic transmission system via mixed-integer programming			In times of planned obsolescence the demand for sustainability keeps growing. Ideally, a technical system is highly reliable, without failures and down times due to fast wear of single components. At the same time, maintenance should preferably be limited to pre-defined time intervals. Dispersion of load between multiple components can increase a system’s reliability and thus its availability inbetween maintenance points. However, this also results in higher investment costs and additional efforts due to higher complexity. Given a specific load profile and resulting wear of components, it is often unclear which system structure is the optimal one. Technical Operations Research (TOR) finds an optimal structure balancing availability and effort. We present our approach by designing a hydrostatic transmission system.		Cham	Springer	2017		6	Operations Research Proceedings 2015		301	307				978-3-319-42901-4						 		10.1007/978-3-319-42902-1_41		Fachbereich Elektrotechnik und Informationstechnik		International Conference of the German, Austrian and Swiss Operations Research Societies (GOR, ÖGOR, SVOR/ASRO), University of Vienna, Austria, September 1-4, 2015	         
OPUS4-9808	Conference Proceeding	published	eng	Altherr, Lena; Ederer, Thorsten; Schänzle, Christian; Lorenz, Ulf; Pelz, Peter F.		Algorithmic system design using scaling and affinity laws			Energy-efficient components do not automatically lead to energy-efficient systems. Technical Operations Research (TOR) shifts the focus from the single component to the system as a whole and finds its optimal topology and operating strategy simultaneously. In previous works, we provided a preselected construction kit of suitable components for the algorithm. This approach may give rise to a combinatorial explosion if the preselection cannot be cut down to a reasonable number by human intuition. To reduce the number of discrete decisions, we integrate laws derived from similarity theory into the optimization model. Since the physical characteristics of a production series are similar, it can be described by affinity and scaling laws. Making use of these laws, our construction kit can be modeled more efficiently: Instead of a preselection of components, it now encompasses whole model ranges. This allows us to significantly increase the number of possible set-ups in our model. In this paper, we present how to embed this new formulation into a mixed-integer program and assess the run time via benchmarks. We present our approach on the example of a ventilation system design problem.		Cham	Springer	2017		6	Operations Research Proceedings 2015		605	611				978-3-319-42901-4						 		10.1007/978-3-319-42902-1	Optimal Topology; Piecewise Linearization; Ventilation System; Similarity Theory	Fachbereich Elektrotechnik und Informationstechnik		International Conference of the German, Austrian and Swiss Operations Research Societies (GOR, ÖGOR, SVOR/ASRO), University of Vienna, Austria, September 1-4, 2015	         
OPUS4-9781	Conference Proceeding	published	deu	Altherr, Lena; Pelz, Peter F.; Ederer, Thorsten; Pfetsch, Marc E.	Jacobs, Georg	Optimale Getriebe auf Knopfdruck: Gemischt-ganzzahlige nichtlineare Optimierung zur Entscheidungsunterstützung bei der Auslegung von Getrieben für Kraftfahrzeuge							2017		13	Antriebstechnisches Kolloquium ATK 2017		313	325				9783743148970						 				Fachbereich Elektrotechnik und Informationstechnik		Antriebstechnisches Kolloquium ATK 2017, 07.03-08.03.2017. Aachen, Deutschland	         
OPUS4-10278	Conference Proceeding	published	eng	Czarnecki, Christian; Dietze, Christian	Maedche, Alexander; vom Brocke, Jan; Hevner, Alan	Domain-Specific reference modeling in the telecommunications industry			The telecommunications industry is currently going through a major transformation. In this context, the enhanced Telecom Operations Map (eTOM) is a domain-specific process reference model that is offered by the industry organization TM Forum. In practice, eTOM is well accepted and confirmed as de facto standard. It provides process definitions and process flows on different levels of detail. This article discusses the reference modeling of eTOM, i.e., the design, the resulting artifact, and its evaluation based on three project cases. The application of eTOM in three projects illustrates the design approach and concrete models on strategic and operational levels. The article follows the Design Science Research (DSR) paradigm. It contributes with concrete design artifacts to the transformational needs of the telecommunications industry and offers lessons-learned from a general DSR perspective.		Cham	Springer	2017		16	DESRIST 2017: Designing the Digital Transformation		313	329				978-3-319-59144-5						 		10.1007/978-3-319-59144-5_19	enhanced Telecom Operations Map (eTOM); Process reference model; Process design; Map (eTOM) Process reference model Process design Telecommunications industry	Fachbereich Elektrotechnik und Informationstechnik		Designing the Digital Transformation 12th International Conference, DESRIST 2017, Karlsruhe, Germany, May 30 - June 1, 2017.	         
OPUS4-10290	Book	published	eng	Czarnecki, Christian; Dietze, Christian		Reference architecture for the telecommunications industry:  Transformation of strategy, organization, processes, data, and applications			This book reflects the tremendous changes in the telecommunications industry in the course of the past few decades – shorter innovation cycles, stiffer competition and new communication products. It analyzes the transformation of processes, applications and network technologies that are now expected to take place under enormous time pressure. The International Telecommunication Union (ITU) and the TM Forum have provided reference solutions that are broadly recognized and used throughout the value chain of the telecommunications industry, and which can be considered the de facto standard. The book describes how these reference solutions can be used in a practical context: it presents the latest insights into their development, highlights lessons learned from numerous international projects and combines them with well-founded research results in enterprise architecture management and reference modeling. The complete architectural transformation is explained, from the planning and set-up stage to the implementation. Featuring a wealth of examples and illustrations, the book offers a valuable resource for telecommunication professionals, enterprise architects and project managers alike.		Cham	Springer	2017		XXII, 253 Seiten								978-3-319-46755-9 (Print)						 		10.1007/978-3-319-46757-3	Enterprise architecture; Enterprise transformation; Reference modelling; TM Forum; Telecommunication	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10311	Article	published	deu	Czarnecki, Christian; Geier, Jari; Pflug, Karolin		Netzvirtualisierung durch SDN und NFV :  Unternehmensprozesse auf dem Prüfstand			Kundenanforderungen an Netzwerke haben sich in den vergangenen Jahren stark verändert. Mit NFV und SDN sind Unternehmen technisch in der Lage, diesen gerecht zu werden. Die Provider stehen jedoch vor großen Herausforderungen: Insbesondere Produkte und Prozesse müssen angepasst und agiler werden, um die Stärken von NFV und SDN zum Kundenvorteil auszuspielen.		Trostberg	AWI Aktuelles Wissen Verl.-Ges.	2017			LANline								0942-4172					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10057	Conference Proceeding	published	eng	Dowidat, Linda; König, Johannes Alexander; Wolf, Martin		The motivational competence developing game framework			Competence Developing Games (CDGs) are a new concept of how to think about games with serious intentions. In order to emphasize on this topic, a new framework has been developed. It basically relies on learning and motivation theories. This ‘motivational Competence Developing Game Framework’ demonstrates how it is possible to use these theories in a CDG development process. The theoretical derivation and use of the framework is explained in this paper.		Regensburg	Gesellschaft für Informatik e.V.	2017		11	Mensch und Computer 2017 - Tagungsband		15	26										 		10.18420/muc2017-mci-0130	Competence Developing Games; Serious Games; Gamification; motivation theories; learning theories	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8199	Conference Proceeding	published	eng	Endress, Tim; Bragard, Michael		Recording of efficiency-maps of low-power electric drive systems using a flexible matlab-based test bench			This paper introduces a hardware setup to measure efficiency maps of low-power electric motors and their associated inverters. Here, the power of the device under test (DUT) ranges from some Watts to a few hundred Watts. The torque and speed of the DUT are measured independent of voltage and current in multiple load points. A Matlab-based software approach in combination with an open Texas-Instruments (TI) hardware setup ensures flexibility. Exemplarily, the efficiency field of a Permanent Magnet Synchronous Machine (PMSM) is measured to proof the concept. Brushless-DC (BLDC) motors can be tested as well. The nomenclature in this paper is based on the new European standard DIN EN 50598. Special attention is paid to the calculation of the measurement error.		New York	IEEE	2017		5 Seiten	2017 IEEE 58th International Scientific Conference on Power and Electrical Engineering of Riga Technical University (RTUCON)							978-1-5386-3846-0						 		10.1109/RTUCON.2017.8124775		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7980	Article	published	eng	Fiedler, Thomas M.; Ladd, Mark E.; Bitz, Andreas		SAR Simulations & Safety					Amsterdam	Elsevier	2017			NeuroImage								1053-8119					 Epub ahead of print		10.1016/j.neuroimage.2017.03.035		Fachbereich Elektrotechnik und Informationstechnik			         
