OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4077	Article	published	deu	Schuba, Marko; Hermanns, Oliver		Modellierung von Multicastmechanismen zur Unterstützung von Gruppenkommunikation / Schuba, Marko ; Hermanns, Oliver					Aachen	Verl. der Augustinus-Buchh.	1994		VI, 162 S. : graph. Darst.	Neue Konzepte für die offene verteilte Verarbeitung : Tagungsband des 1. Arbeitstreffens an der RWTH Aachen, 5. September 1994 / Hrsg. des Bd.: Claudia Popien und Bernd Meyer		137	147				3-86073-143-2						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 7	         
OPUS4-4078	Book	published	deu	Schuba, Marko; Spaniol, Otto; Linnhoff-Popien, Claudia		Rechnerstrukturen : Skript zur Vorlesung an der RWTH Aachen / Spaniol, Otto ; Linnhoff-Popien, Claudia ; Schuba, Marko					Aachen	Verl. der Augustinus-Buchh.	1995		V, 134 S. : graph. Darst.								3-86073-147-5						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 11	         
OPUS4-4079	Article	published	eng	Schuba, Marko; Hermanns, Oliver		Performance Investigations of the IP Multicast Architecture / Hermanns, Oliver ; Schuba, Marko							1995		NaN	Performance of the IP Multicast Achitecture . Proceedings JENC 6. Proceedings of the 6th Joint European Networking Conference, Tel Aviv		121-1	121-8										 				Fachbereich Elektrotechnik und Informationstechnik		Reprinted in Computer Networks and ISDN Systems 28 pp 429-439, 1996	         
OPUS4-4080	Article	published	eng	Schuba, Marko; Reichl, Peter		How to Place Connectionless Servers in ATM Networks / Schuba, Marko ; Reichl, Peter							1996		NaN	Proc. of Fourth IFIP Workshop on Performance Modelling and Evaluation of ATM Networks		09/1	09/10										 				Fachbereich Elektrotechnik und Informationstechnik		Fourth IFIP Workshop on Performance Modelling and Evaluation of ATM Networks, Ilkley, West Yorkshire, U.K., July 1996	         
OPUS4-4081	Book	published	deu	Schuba, Marko; Linnhoff-Popien, Claudia; Reichl, Peter; Schuba, Marko		Systemprogrammierung : Skript zur Vorlesung an der RWTH Aachen / Otto Spaniol ...					Aachen	Verl. der Augustinus-Buchh.	1996		VIII, 166 S. : graph. Darst.								3-86073-470-9						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 14	         
OPUS4-4082	Article	published	eng	Schuba, Marko		A Performance Evaluation of Connectionless Overlay Networks for ATM							1997		6	INFOCOM ´97. Sixteenth Annual Joint Conference of the IEEE Computer and Communications Societies. Proceedings Vol. 1		152	158				0-8186-7780-5						 				Fachbereich Elektrotechnik und Informationstechnik		http://www.schuba.fh-aachen.de/papers/97-INFOCOM.pdf	         
OPUS4-4083	Article	published	eng	Schuba, Marko; Reichl, Peter; Hoff, Simon		How to Model Complex Periodic Traffic with TES / Reichl, Peter ; Schuba, Marko ; Hoff, Simon							1997		NaN	Proc. of 13th United Kingdom Workshop on Performance Engineering, Edinburgh, UK, July 1997		17/1	17/11										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4084	Book	published	deu	Schuba, Marko; Schuba, Marko; Reichl, Peter; Schneider, Gaby		Lokale Netze - Skript zur Vorlesung an der RWTH Aachen / Spaniol, Otto,					Aachen	Mainz	1998		138 S. : graph. Darst.								3-86073-721-X						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 25	         
OPUS4-4085	Article	published	eng	Schuba, Marko; Reichl, Peter		On large-scale reliable multicast protocols / Schuba, M. ; Reichl, P.							1998		4	6th IEE Conference on Telecommunications		133	137				0-85296-700-4						 				Fachbereich Elektrotechnik und Informationstechnik		Conf. Publ. No. 451	         
OPUS4-4086	Article	published	eng	Schuba, Marko; Reichl, Peter		An Analysis of Retransmission Strategies for Reliable Multicast Protocols / Schuba, M. ; Reichl, P.					London	Chapman  Hall	1998		VII, 348 S. : graph. Darst.	Performance of information and communication systems : IFIP TC 6,WG 6.3 Seventh International Conference on Performance of Information and Communication Systems (PICS '98), 25 - 28 May, Lund, Sweden / ed. by Ulf Körner ...		1	12				0-412-83730-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
