OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10940	Administrative publication	published	deu			Zugangsordnung für die Masterstudiengänge „Information Systems Engineering“ und „Information Systems Engineering (Teilzeit)“ im Fachbereich Elektrotechnik und Informationstechnik an der Fachhochschule Aachen : vom 22. Januar 2010 – FH-Mitteilung Nr. 4/2010 in der Fassung der Bekanntmachung der Änderungsordnung vom 5. November 2019 – FH-Mitteilung Nr. 112/2019 (Nichtamtliche lesbare Fassung)							2019	05.11.2019	3 Seiten						FH-Mitteilungen	113/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Zugangsordnung; Master; Information Systems Engineering	FH Aachen	Urheberrecht		         
OPUS4-10949	Administrative publication	published	deu			Zugangsordnung für die Masterstudiengänge „Energiewirtschaft & Informatik“ (3 Semester) und „Energiewirtschaft & Informatik“ (4 Semester) Fachbereich Energietechnik Fachbereich Medizintechnik und Technomathematik an der Fachhochschule Aachen : vom 8. November 2019							2019	08.11.2019	4 Seiten						FH-Mitteilungen	122/2019			FH Aachen				 			Amtliche Mitteilung; Zugangsordnung; Master; Energiewirtschaft; Informatik	FH Aachen	Urheberrecht		         
OPUS4-10937	Administrative publication	published	deu			Zugangsordnung für die Masterstudiengänge „Elektrotechnik“ und „Elektrotechnik (Teilzeit)“ im Fachbereich Elektrotechnik und Informationstechnik an der Fachhochschule Aachen : vom 22. Januar 2010 – FH-Mitteilung Nr. 6/2010 in der Fassung der Bekanntmachung der Änderungsordnung vom 5. November 2019 – FH-Mitteilung Nr. 109/2019 (Nichtamtliche lesbare Fassung)							2019	05.11.2019	3 Seiten						FH-Mitteilungen	110/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Zugangsordnung; Master; Elektrotechnik	FH Aachen	Urheberrecht		         
OPUS4-10966	Administrative publication	published	deu			Verwaltungs- und Benutzungsordnung des Solar-Instituts Jülich (SIJ) vom 27. Januar 2020 : berichtigt durch Bekanntmachung vom 18. März 2020 (FH-Mitteilung Nr. 27/2020)							2020	27.01.2020	5 Seiten						FH-Mitteilungen	2b/2020			FH Aachen				 			Amtliche Mitteilung; Verwaltungs- und Benutzungsordnung; Solar-Institut Jülich; SIJ; berichtigt	FH Aachen	Urheberrecht		         
OPUS4-10965	Administrative publication	published	deu			Verwaltungs- und Benutzungsordnung des Solar-Instituts Jülich (SIJ) : vom 27. Januar 2020							2020	27.01.2020	5 Seiten						FH-Mitteilungen	2/2020			FH Aachen				 			Amtliche Mitteilung; Verwaltungs- und Benutzungsordnung; Solar-Institut Jülich; SIJ	FH Aachen	Urheberrecht		         
OPUS4-10884	Administrative publication	published	deu			Studien- und Prüfungsordnung für den Masterstudiengang Facility Management – Abschluss Master of Engineering – : vom 29. November 2012 – FH-Mitteilung Nr. 127/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 82/2019 (Nichtamtliche lesbare Fassung, Studienbeginn WS 2012/13–SS 2016)							2019	16.08.2019	7 Seiten						FH-Mitteilungen	95/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Master; Facility Management	FH Aachen	Urheberrecht		         
OPUS4-10898	Administrative publication	published	deu			Studien- und Prüfungsordnung für den Masterstudiengang Facility Management – Abschluss Master of Engineering – : vom 29. November 2012 – FH-Mitteilung Nr. 127/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 82/2019 (Nichtamtliche lesbare Fassung | Studienbeginn WS 2016/17–SS 2018)							2019	16.08.2019	7 Seiten						FH-Mitteilungen	96/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Master; Facility Management	FH Aachen	Urheberrecht		         
OPUS4-10882	Administrative publication	published	deu			Studien- und Prüfungsordnung für den Masterstudiengang Bauingenieurwesen – Abschluss Master of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen : vom 10. Dezember 2012 – FH-Mitteilung Nr. 129/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 80/2019 (Nichtamtliche lesbare Fassung)							2019	16.08.2019	9 Seiten						FH-Mitteilungen	93/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10879	Administrative publication	published	deu			Studien- und Prüfungsordnung für den dualen Bachelorstudiengang Bauingenieurwesen – Netzingenieur (9 Semester) und den Bachelorstudiengang Bauingenieurwesen – Netzingenieur (7 Semester) Abschluss Bachelor of Engineering im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen : vom 16. Juli 2012 – FH-Mitteilung Nr. 67/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 78/2019 (Nichtamtliche lesbare Fassung, Studienbeginn WS 2014/15–2016/17)							2019	16.08.2019	13 Seiten						FH-Mitteilungen	90/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10880	Administrative publication	published	deu			Studien- und Prüfungsordnung für den dualen Bachelorstudiengang Bauingenieurwesen – Netzingenieur (9 Semester) und den Bachelorstudiengang Bauingenieurwesen – Netzingenieur (7 Semester) Abschluss Bachelor of Engineering im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen : vom 16. Juli 2012 – FH-Mitteilung Nr. 67/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 78/2019 (Nichtamtliche lesbare Fassung, Studienbeginn ab WS 2017/18)							2019	16.08.2019	12 Seiten						FH-Mitteilungen	91/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10873	Administrative publication	published	deu			Studien- und Prüfungsordnung für den Bachelorstudiengang Bauingenieurwesen (7-semestrig), Bachelorstudiengang Bauingenieurwesen mit Praxissemester (8-semestrig), Bachelorstudiengang Bauingenieurwesen mit Auslandssemester (8-semestrig) Abschluss Bachelor of Engineering : vom 1. September 2011 – FH-Mitteilung Nr. 76/2011 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 74/2019 (Nichtamtliche lesbare Fassung, Studienbeginn WS 2016/17–2017/18)							2019	16.08.2019	30 Seiten						FH-Mitteilungen	85/2019			FH Aachen				 			Amtliche Mitteilung; Studien- und Prüfungsordnung; Lesbare Fassung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10865	Administrative publication	published	deu			Studien- und Prüfungsordnung für den Bachelorstudiengang Bauingenieurwesen (7-semestrig), Bachelorstudiengang Bauingenieurwesen mit Praxissemester (8-semestrig) und Bachelorstudiengang Bauingenieurwesen mit Auslandssemester (8-semestrig) Abschluss Bachelor of Engineering							2019	16.08.2019	26 Seiten						FH-Mitteilungen	84/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10876	Administrative publication	published	deu			Studien- und Prüfungsordnung des Studiengangs Holzingenieurwesen (7-semestrig) – Abschluss Bachelor of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen : vom 16. Juli 2012 – FH-Mitteilung Nr. 66/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 76/2019 (Nichtamtliche lesbare Fassung)							2019	16.08.2019	13 Seiten						FH-Mitteilungen	87/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Bachelor; Holzingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10878	Administrative publication	published	deu			Studien- und Prüfungsordnung des Studiengangs Bauingenieurwesen – Netzingenieur – Abschluss Bachelor of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen : vom 16. Juli 2012 – FH-Mitteilung Nr. 67/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 78/2019 (Nichtamtliche lesbare Fassung | Studienbeginn WS 2011/12–2013/14)							2019	16.08.2019	11 Seiten						FH-Mitteilungen	89/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10952	Administrative publication	published	deu			Richtlinie zur Durchführung von Sonderveranstaltungen in den Gebäuden und Liegenschaften der FH Aachen (Veranstaltungsrichtlinie) : vom 20. November 2019 Anlage 1 aktualisiert am 22. Januar 2020							2019	20.11.2019	21 Seiten						FH-Mitteilungen	124b/2019			FH Aachen				 			Amtliche Mitteilung; Richtlinie; Veranstaltungsrichtlinie; Durchführung von Sonderveranstaltungen; Aktualisierung	FH Aachen	Urheberrecht		         
OPUS4-10951	Administrative publication	published	deu			Richtlinie zur Durchführung von Sonderveranstaltungen in den Gebäuden und Liegenschaften der FH Aachen (Veranstaltungsrichtlinie) : vom 20. November 2019							2019	20.11.2019	21 Seiten						FH-Mitteilungen	124a/2019			FH Aachen				 			Amtliche Mitteilung; Richtlinie; Veranstaltungsrichtlinie; Durchführung von Sonderveranstaltungen	FH Aachen	Urheberrecht		         
OPUS4-10954	Administrative publication	published	deu			Richtlinie für die Beschäftigung und Vergütung studentischer und wissenschaftlicher Hilfskräfte an der Fachhochschule Aachen : vom 20. November 2019 aktualisiert am 24. November 2022							2019	20.11.2019	6 Seiten						FH-Mitteilungen	125b/2019			FH Aachen				 			Amtliche Mitteilung; Richtlinie; studentische Hilfskräfte; wissenschaftliche Hilfkräfte	FH Aachen	Urheberrecht		         
OPUS4-10953	Administrative publication	published	deu			Richtlinie für die Beschäftigung und Vergütung studentischer und wissenschaftlicher Hilfskräfte an der Fachhochschule Aachen : vom 20. November 2019							2019	20.11.2019	6 Seiten						FH-Mitteilungen	125a/2019			FH Aachen				 			Amtliche Mitteilung; Richtlinie; studentische Hilfskräfte; wissenschaftliche Hilfkräfte	FH Aachen	Urheberrecht		         
OPUS4-10960	Administrative publication	published	deu			Richtlinie des Rektorats der FH Aachen für die Vergabe von Lehrveranstaltungsprämien : vom 16. Juli 2012 – FH-Mitteilung Nr. 68/2012 in der Fassung der Bekanntmachung der Änderung vom 13. Dezember 2019 – FH-Mitteilung Nr. 130/2019 (Nichtamtliche lesbare Fassung)							2019	13.12.2019	3 Seiten						FH-Mitteilungen	131/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Richtlinie; Rektorat; Lehrveranstaltungsprämien	FH Aachen	Urheberrecht		         
