OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9755	Article	published	eng	Leise, Philipp; Eßer, Arved; Eichenlaub, Tobias; Schleiffer, Jean-Eric; Altherr, Lena; Rinderknecht, Stephan; Pelz, Peter F.		Sustainable system design of electric powertrains - comparison of optimization methods			The transition within transportation towards battery electric vehicles can lead to a more sustainable future. To account for the development goal ‘climate action’ stated by the United Nations, it is mandatory, within the conceptual design phase, to derive energy-efficient system designs. One barrier is the uncertainty of the driving behaviour within the usage phase. This uncertainty is often addressed by using a stochastic synthesis process to derive representative driving cycles and by using cycle-based optimization. To deal with this uncertainty, a new approach based on a stochastic optimization program is presented. This leads to an optimization model that is solved with an exact solver. It is compared to a system design approach based on driving cycles and a genetic algorithm solver. Both approaches are applied to find efficient electric powertrains with fixed-speed and multi-speed transmissions. Hence, the similarities, differences and respective advantages of each optimization procedure are discussed.		London	Taylor & Francis	2021			Engineering Optimization								0305-215X					 		10.1080/0305215X.2021.1928660	Powertrain; stochastic optimization; global optimization; genetic algorithm	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9737	Conference Proceeding	published	eng	Müller, Tim M.; Schmitt, Andreas; Leise, Philipp; Meck, Tobias; Altherr, Lena; Pelz, Peter F.; Pfetsch, Marc E.		Validation of an optimized resilient water supply system			Component failures within water supply systems can lead to significant performance losses. One way to address these losses is the explicit anticipation of failures within the design process. We consider a water supply system for high-rise buildings, where pump failures are the most likely failure scenarios. We explicitly consider these failures within an early design stage which leads to a more resilient system, i.e., a system which is able to operate under a predefined number of arbitrary pump failures. We use a mathematical optimization approach to compute such a resilient design. This is based on a multi-stage model for topology optimization, which can be described by a system of nonlinear inequalities and integrality constraints. Such a model has to be both computationally tractable and to represent the real-world system accurately. We therefore validate the algorithmic solutions using experiments on a scaled test rig for high-rise buildings. The test rig allows for an arbitrary connection of pumps to reproduce scaled versions of booster station designs for high-rise buildings. We experimentally verify the applicability of the presented optimization model and that the proposed resilience properties are also fulfilled in real systems.		Cham	Springer	2021		10	Uncertainty in Mechanical Engineering		70	80				978-3-030-77255-0						 		10.1007/978-3-030-77256-7_7	Optimization; Mixed-integer nonlinear programming; Water distribution system; Resilience; Validation	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0	Proceedings of the 4th International Conference on Uncertainty in Mechanical Engineering (ICUME 2021), June 7–8, 2021	         
OPUS4-9735	Part of a Book	published	eng	Pfetsch, Marc E.; Abele, Eberhard; Altherr, Lena; Bölling, Christian; Brötz, Nicolas; Dietrich, Ingo; Gally, Tristan; Geßner, Felix; Groche, Peter; Hoppe, Florian; Kirchner, Eckhard; Kloberdanz, Hermann; Knoll, Maximilian; Kolvenbach, Philip; Kuttich-Meinlschmidt, Anja; Leise, Philipp; Lorenz, Ulf; Matei, Alexander; Molitor, Dirk A.; Niessen, Pia; Pelz, Peter F.; Rexer, Manuel; Schmitt, Andreas; Schmitt, Johann M.; Schulte, Fiona; Ulbrich, Stefan; Weigold, Matthias		Strategies for mastering uncertainty			This chapter describes three general strategies to master uncertainty in technical systems: robustness, flexibility and resilience. It builds on the previous chapters about methods to analyse and identify uncertainty and may rely on the availability of technologies for particular systems, such as active components. Robustness aims for the design of technical systems that are insensitive to anticipated uncertainties. Flexibility increases the ability of a system to work under different situations. Resilience extends this characteristic by requiring a given minimal functional performance, even after disturbances or failure of system components, and it may incorporate recovery. The three strategies are described and discussed in turn. Moreover, they are demonstrated on specific technical systems.		Cham	Springer	2021		91	Mastering uncertainty in mechanical engineering		365	456				978-3-030-78353-2						 		10.1007/978-3-030-78354-9_6		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0	Part of the Springer Tracts in Mechanical Engineering book series (STME)	         
OPUS4-9756	Conference Proceeding	published	eng	Leise, Philipp; Breuer, Tim; Altherr, Lena; Pelz, Peter F.		Development, validation and assessment of a resilient pumping system			The development of resilient technical systems is a challenging task, as the system should adapt automatically to unknown disturbances and component failures. To evaluate different approaches for deriving resilient technical system designs, we developed a modular test rig that is based on a pumping system. On the basis of this example system, we present metrics to quantify resilience and an algorithmic approach to improve resilience. This approach enables the pumping system to automatically react on unknown disturbances and to reduce the impact of component failures. In this case, the system is able to automatically adapt its topology by activating additional valves. This enables the system to still reach a minimum performance, even in case of failures. Furthermore, timedependent disturbances are evaluated continuously, deviations from the original state are automatically detected and anticipated in the future. This allows to reduce the impact of future disturbances and leads to a more resilient system behaviour.				2020		3	Proceedings of the Joint International Resilience Conference, JIRC2020		97	100				978-90-365-5095-6						 			water supply system; fault detection; anticipation strategy	Fachbereich Elektrotechnik und Informationstechnik		Joint International Resilience Conference 2020. Interconnected: Resilience Innovations for Sustainable Development Goals. 23 - 27 November, 2020, Singapore	         
OPUS4-9853	Conference Proceeding	published	eng	Lorenz, Imke-Sophie; Altherr, Lena; Pelz, Peter F.		Resilience enhancement of critical infrastructure – graph-theoretical resilience analysis of the water distribution system in the German city of Darmstadt			Water suppliers are faced with the great challenge of achieving high-quality and, at the same time, low-cost water supply. Since climatic and demographic influences will pose further challenges in the future, the resilience enhancement of water distribution systems (WDS), i.e. the enhancement of their capability to withstand and recover from disturbances, has been in particular focus recently. To assess the resilience of WDS, graph-theoretical metrics have been proposed. In this study, a promising approach is first physically derived analytically and then applied to assess the resilience of the WDS for a district in a major German City. The topology based resilience index computed for every consumer node takes into consideration the resistance of the best supply path as well as alternative supply paths. This resistance of a supply path is derived to be the dimensionless pressure loss in the pipes making up the path. The conducted analysis of a present WDS provides insight into the process of actively influencing the resilience of WDS locally and globally by adding pipes. The study shows that especially pipes added close to the reservoirs and main branching points in the WDS result in a high resilience enhancement of the overall WDS.		Cham	Springer	2020		12	14th WCEAM Proceedings		137	149				978-3-030-64228-0						 		10.1007/978-3-030-64228-0_13	Resilient infrastructure; Resilience assessment; Resilience metric graph theory; Water distribution system; Case study	Fachbereich Elektrotechnik und Informationstechnik		14th WCEAM Proceedings. World Congress on Engineering Asset Management, 28-31 July 2019, Singapore  Part of the Lecture Notes in Mechanical Engineering book series (LNME)	         
OPUS4-9720	Conference Proceeding	published	eng	Lorenz, Imke-Sophie; Altherr, Lena; Pelz, Peter F.	Neufeld, Janis S.; Buscher, Udo; Lasch, Rainer; Möst, Dominik; Schönberger, Jörn	Assessing and Optimizing the Resilience of Water Distribution Systems Using Graph-Theoretical Metrics			Water distribution systems are an essential supply infrastructure for cities. Given that climatic and demographic influences will pose further challenges for these infrastructures in the future, the resilience of water supply systems, i.e. their ability to withstand and recover from disruptions, has recently become a subject of research. To assess the resilience of a WDS, different graph-theoretical approaches exist. Next to general metrics characterizing the network topology, also hydraulic and technical restrictions have to be taken into account. In this work, the resilience of an exemplary water distribution network of a major German city is assessed, and a Mixed-Integer Program is presented which allows to assess the impact of capacity adaptations on its resilience.		Cham	Springer	2020		6	Operations Research Proceedings 2019		521	527				978-3-030-48439-2						 		10.1007/978-3-030-48439-2_63	OR 2019; business analytics; decision analytics; digital economy; mathematical optimization	Fachbereich Elektrotechnik und Informationstechnik		Annual International Conference of the German Operations Research Society (GOR), Dresden, Germany, September 4-6, 2019	         
OPUS4-9727	Conference Proceeding	published	eng	Meck, Marvin M.; Müller, Tim M.; Altherr, Lena; Pelz, Peter F.		Improving an industrial cooling system using MINLP, considering capital and operating costs			The chemical industry is one of the most important industrial sectors in Germany in terms of manufacturing revenue. While thermodynamic boundary conditions often restrict the scope for reducing the energy consumption of core processes, secondary processes such as cooling offer scope for energy optimisation. In this contribution, we therefore model and optimise an existing cooling system. The technical boundary conditions of the model are provided by the operators, the German chemical company BASF SE. In order to systematically evaluate different degrees of freedom in topology and operation, we formulate and solve a Mixed-Integer Nonlinear Program (MINLP), and compare our optimisation results with the existing system.		Cham	Springer	2020		7	Operations Research Proceedings 2019		505	512				978-3-030-48438-5 (Print)						 		10.1007/978-3-030-48439-2_61	Engineering optimisation; Mixed-integer programming; Industrial optimisation; Cooling system; Process engineering	Fachbereich Elektrotechnik und Informationstechnik		Annual International Conference of the German Operations Research Society (GOR), Dresden, Germany, September 4-6, 2019.	         
OPUS4-9731	Article	published	eng	Müller, Tim M.; Leise, Philipp; Lorenz, Imke-Sophie; Altherr, Lena; Pelz, Peter F.		Optimization and validation of pumping system design and operation for water supply in high-rise buildings			The application of mathematical optimization methods for water supply system design and operation provides the capacity to increase the energy efficiency and to lower the investment costs considerably. We present a system approach for the optimal design and operation of pumping systems in real-world high-rise buildings that is based on the usage of mixed-integer nonlinear and mixed-integer linear modeling approaches. In addition, we consider different booster station topologies, i.e. parallel and series-parallel central booster stations as well as decentral booster stations. To confirm the validity of the underlying optimization models with real-world system behavior, we additionally present validation results based on experiments conducted on a modularly constructed pumping test rig. Within the models we consider layout and control decisions for different load scenarios, leading to a Deterministic Equivalent of a two-stage stochastic optimization program. We use a piecewise linearization as well as a piecewise relaxation of the pumps’ characteristics to derive mixed-integer linear models. Besides the solution with off-the-shelf solvers, we present a problem specific exact solving algorithm to improve the computation time. Focusing on the efficient exploration of the solution space, we divide the problem into smaller subproblems, which partly can be cut off in the solution process. Furthermore, we discuss the performance and applicability of the solution approaches for real buildings and analyze the technical aspects of the solutions from an engineer’s point of view, keeping in mind the economically important trade-off between investment and operation costs.			Springer	2020		43	Optimization and Engineering	2021	643	686					1573-2924					 22		10.1007/s11081-020-09553-4	Technical Operations Research; MINLP; MILP; Experimental validation; Pumping systems	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9732	Conference Proceeding	published	eng	Müller, Tim M.; Altherr, Lena; Leise, Philipp; Pelz, Peter F.		Optimization of pumping systems for buildings: Experimental validation of different degrees of model detail on a modular test rig			Successful optimization requires an appropriate model of the system under consideration. When selecting a suitable level of detail, one has to consider solution quality as well as the computational and implementation effort. In this paper, we present a MINLP for a pumping system for the drinking water supply of high-rise buildings. We investigate the influence of the granularity of the underlying physical models on the solution quality. Therefore, we model the system with a varying level of detail regarding the friction losses, and conduct an experimental validation of our model on a modular test rig. Furthermore, we investigate the computational effort and show that it can be reduced by the integration of domain-specific knowledge.		Cham	Springer	2020		7	Operations Research Proceedings 2019		481	488				978-3-030-48438-5						 		10.1007/978-3-030-48439-2_58	Experimental validation; MINLP; Engineering optimization; Water supply system; Network design	Fachbereich Elektrotechnik und Informationstechnik		Annual International Conference of the German Operations Research Society (GOR), Dresden, Germany, September 4-6, 2019	         
OPUS4-9757	Conference Proceeding	published	eng	Lorenz, Imke-Sophie B.; Altherr, Lena; Pelz, Peter F.		Graph-theoretic resilience analysis of a water distribution system's topology			Water suppliers are faced with the great challenge of achieving high-quality and, at the same time, low-cost water supply. In practice, the focus is set on the most beneficial maintenance measures and/or capacity adaptations of existing water distribution systems (WDS). Since climatic and demographic influences will pose further challenges in the future, the resilience enhancement of WDS, i.e. the enhancement of their capability to withstand and recover from disturbances, has been in particular focus recently. To assess the resilience of WDS, metrics based on graph theory have been proposed. In this study, a promising approach is applied to assess the resilience of the WDS for a district in a major German City. The conducted analysis provides insight into the process of actively influencing the resilience of WDS				2019		3	World Congress on Resilience, Reliability and Asset Management 2019		106	109										 			Resilience Assessment; Graph Theory; Water Supply System; Case Study	Fachbereich Elektrotechnik und Informationstechnik		World Congress on Resilience, Reliability and Asset Management, 28-31 July 2019. Furama Riverfront Hotel, Singapore	         
