OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9532	Article	published	deu	Stollenwerk, Dominik; Reinkensmeier, Sebastian; Georg, Jörg Heiner; Jungbluth, Christian		„Smartes“ Laden an öffentlich zugänglichen Ladesäulen – Teil 2: USER-Verhalten und -Erwartungen					Essen	ETV Energieverlag	2021		4	Energiewirtschaftliche Tagesfragen : et ; Zeitschrift für Energiewirtschaft, Recht, Technik und Umwelt	71	38	42				0720-6240	0013-743X					 3				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-9531	Article	published	deu	Georg, Jörg Heiner; Stollenwerk, Dominik; Reinkensmeier, Sebastian; Jungbluth, Christian		„Smartes“ Laden an öffentlich zugänglichen Ladesäulen – Teil 1: Quo vadis, Marktdesign?					Essen	ETV Energieverlag	2021		5	Energiewirtschaftliche Tagesfragen : et ; Zeitschrift für Energiewirtschaft, Recht, Technik und Umwelt	71	64	69				0720-6240	0013-743X					 1/2				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-7599	Article	published	deu	Kuperjans, Isabel; Weitzel, J.		Energiedesign 2020 : Sichere Strom- und Wärmeversorgung für die Industrie					Gütersloh	Bauverlag	2015		2	TAB: das Fachmedium der TGA-Branche		105	107					0341-2032					 3				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6494	Article	published	deu	Kuperjans, Isabel		Exergetische und exergoökonomische Analyse thermischer Prozesse							1996			Arbeitsbericht / Institut für Wirtschaftswissenschaften, Rheinisch-Westfälische Technische Hochschule Aachen													 06				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6463	Article	published	deu	Kuperjans, Isabel; Esser, J.; Meyer, Jörg; Donner, O.		Gestaltung und Bewertung von Energieanlagen unter ökologischen, wirtschaftlichen und technischen Gesichtspunkten							2000		5	Umweltwirtschaftsforum : UWF	8	53	58					0943-3481					 3				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6462	Article	published	deu	Kuperjans, Isabel; Starke, M.; Esser, J.; [u.a.], 		Analyse und Konzeption von Energieanlagen unter ökologischen, wirtschaftlichen und technischen Gesichtspunkten							2000		3	WLB : Umwelttechnik für Industrie und Kommune	44	26	29					0341-2679					 11/12				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6451	Article	published	deu	Pauksztat, Anja; Kuperjans, Isabel; Meyer, Jörg		Produktbezogene Referenzwerte für Energieeffizienz und CO2-Emissionen							2005		2	Energiewirtschaftliche Tagesfragen : et ; Zeitschrift für Energiewirtschaft, Recht, Technik und Umwelt	55	374	376					0013-743X					 6				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6450	Article	published	deu	Kuperjans, Isabel; Gürzenich, D.; Roosen, P.		Kostenfunktionen im WWW : Unterstützung der Auslegung energietechnischer Anlagen und deren Verschaltungen							2005		2	Gaswärme international (GWI)	54	19	21					0020-9384					 1				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6449	Article	published	deu	Pauksztat, Anja; Kuperjans, Isabel; Meyer, Jörg		Formeln statt Zahlen : Referenzwerte Formeln zur energetischen Bewertung von Produktionsanlagen							2005		3	BWK : das Energie-Fachmagazin	57	52	55					0006-9612					 12				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6437	Article	published	deu	Augenstein, Eckardt; Herbergs, S.; Kuperjans, Isabel		TOP-Energy : ein Werkzeug zur Optimierung der Gebäudeenergieversorgung							2006		3	KI : Kälte, Luft, Klimatechnik		198	201					1865-5432					 5				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6434	Article	published	deu	Kuperjans, Isabel		Gute Planung ist alles : Energieeffizienz in der Pharmaproduktion					Heidelberg	Hüthig	2011		2	Pharma + Food	2011	8	10					1434-8942					 2				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-4391	Article	published	deu	Werner, Frederik; Groebel, Simone; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Überwachung der metabolischen Aktivität von Mikroorganismen zur Kontrolle des biologischen Prozesses im Biogasfermenter					Düsseldorf	VDI-Verl.	2011		292 S. : Ill., graph. Darst., Kt.	Biogas 2011 : Energieträger der Zukunft ; 6. Fachtagung, Fachtagung Braunschweig, 08. und 09. Juni 2011 / VDI Energie und Umwelt		285	286				978-3-18-092121-1						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Gesellschaft Energie und Umwelt ; Fachtagung Biogas ; (6 : ; 2011.06.08-09 : ; Braunschweig) ; 	VDI-Berichte ; 2121	         
OPUS4-3982	Article	published	deu	Werner, Frederik; Groebel, Simone; Schuhmacher, K.; Spelthahn, Heiko; Wagner, Torsten; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Bestimmung der metabolischen Aktivität von Mikroorganismen während des Biogasbildungsprozesses					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		201	204				978-3-941298-44-6						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
