OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-862	Article	published	deu	Gebhardt, Andreas; Guntermann, P.; Saur, G.; Gartzen, Johannes		Neue Impulse für den Leichtbau. Ein Konstruktionsprinzip für Verbauplatten mit Laserschweißen am verdeckten Stoß.							1996		3	Laser-Praxis (1996)		21	24				0937-7069						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-863	Article	published	deu	Gebhardt, Andreas		Rapid Prototyping - Laser-gestützte Revolution der Produktentwicklung. Teil I							1996		3	Laser Magazin (1996)		6	9				0945-8875						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-854	Article	published	deu	Gebhardt, Andreas; Mathar, W.; Plum, H-D.; Wolf, M.		Serienqualität und -stückzahlen durch Abformprozesse							1996		12			147	159										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Produkt- und Prozeßentwicklung mit neuen Technologien, Intelligente  Produktionssysteme - Solid Freeform Manufacturing, 4. Anwendertagung,  Dresden, DE, 25.-26.09.1996	         
OPUS4-864	Article	published	deu	Gebhardt, Andreas; Plug, T-K.		Innovationsschub mittels Rapid-Prototyping, Teil II							1995		7	CAD-CAM Report. 14 (1995), H. 9		78	85				0930-7117						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-865	Article	published	deu	Gebhardt, Andreas; Pflug, T-K.		Innovationsschub mittels Rapid-Prototyping. Teil I							1995		9	CAD-CAM Report. 14 (1995), H. 7		56	65				0930-7117						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-871	Article	published	deu	Gebhardt, Andreas; Backes, G.; kramer, T.; Kreutz, E.-W. (u.a.)		Beschichten von Kurbelzapfen mit CO2-Laserstrahlung. Energietechnik							1995		3	Maschinenmarkt. 101 (1995), H. 12		42	45				0341-5775						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-872	Article	published	deu	Gebhardt, Andreas; Mathar, W.; Plum, H.-D.		SFM-System Stereolithographie und selektives Lasersintern im Vergleich							1994		10			85	95										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Solid freeform manufacturing/Intelligente Produktionssysteme,  Internationale Konferenz, Dresden, DE, 29.-30.9.1994	         
OPUS4-873	Article	published	deu	Gebhardt, Andreas; Mathar, W.		Auftragsabwicklung und branchenspezifische Anforderungen an SFM-Modelle -am Beispiel medizinischer Modelle							1994		3			188	191										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : CAT '94, Computer Aided Technol., 10. Int. Fachmesse mit  Anwenderkongress und QUALITY '94, Quality Syst. Technol., 5. Int.  Fachmesse und Kongress, Stuttgart, DE, 17.-20. Mai, 1994	         
OPUS4-824	Article	published	deu	Gartzen, Johannes; Gebhardt, Andreas; Anger, A.; Petschke, U.; Lingens, Hans		Laserstrahlschweißen mit Schweißdraht von Wärmetauschern mit hohem Wirkungsgrad					Croydon	Automotive Automation	1994		6	Proceedings : Aachen, Germany, 31st October - 4th November, 1994 / 27th ISATA		397	403				0-947719-64-4						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: ISATA, 27. Internat. Symp. on Automotive Technology & Automation	         
OPUS4-4517	Article	published	eng	Dues, M.; Gebhardt, Andreas; Kallweit, Stephan; Scheffler, T.; Siekmann, H.; Uchiyama, T.		Flow Visualization in a Cavitating Flow					Karlsruhe	Kernforschungszentrum Karlsruhe	1994		VI, 574 S. : Ill., graph. Darst.	Proceedings of the German-Japanese Symposium on Multi-Phase Flow : Karlsruhe, Germany, August 23 - 25, 1994 / comp. by U. Müller ...		391	402										 				Fachbereich Maschinenbau und Mechatronik		German Japanese Symposium on Multi-Phase Flow <1994, Karlsruhe> ; Kernforschungszentrum Karlsruhe ; 5389	         
OPUS4-826	Article	published	deu	Gartzen, Johannes; Lingens, Hans; Schönbohm, J.; Baumjohann, F.; Gebhardt, Andreas		Laserhärten - im Verbund möglich. Forschungsverbund Lasertechnik NRW auf der Suche nach neuen Laseranwendungen							1993		4	Technica, Rupperswil. 42 (1993), H. 24		14	18				0040-866X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-877	Article	published	deu	Gebhardt, Andreas		Härten von Kurbelwellen							1989		13			1	14										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Lasertechnik in Nordrhein-Westfalen. Symposium 26.-27.10.1989,  Düsseldorf, D	         
