OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10610	Conference Proceeding	published	deu	Elsen, Ingo; Hawari, Asma; Johnen, Uwe	Pietsch, Wolfram; Krams, Benedikt	Produktkernel in der Systemintegration (Erfahrungsbericht aus der Praxis)			In der Vergangenheit basierten große Systemintegrationsprojekte in der Regel auf Individualentwicklungen für einzelne Kunden. Getrieben durch Kostendruck steigt aber der Bedarf nach standardisierten Lösungen, die gleichzeitig die individuellen Anforderungen des jeweiligen Umfelds berücksichtigen. T-Systems GEI GmbH wird beiden Anforderungen mit Produktkerneln gerecht. Neben den technischen Aspekten der Kernelentwicklung spielen besonders organisatorische Aspekte eine Rolle, um Kernel effizient und qualitativ hochwertig zu entwickeln, ohne deren Funktionalitäten ins Uferlose wachsen zu lassen. Umgesetzt hat T-Systems dieses Konzept für Flughafeninformationssysteme. Damit kann dem wachsenden Bedarf der Flughafenbetreiber nach einer effizienten und kostengünstigen Softwarelösung zur Unterstützung Ihrer Geschäftsprozesse entsprochen werden.		Bonn	Gesellschaft für Informatik eV	2010		10 Seiten	Vom Projekt zum Produkt - Fachtagung des GI-Fachausschusses Management der Anwendungsentwicklung und -wartung im Fachbereich Wirtschaftsinformatik (WI-MAW), 1. - 3. Dezember 2010 in Aachen		93	102				9783885792727	1617-5468					 				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10643	Conference Proceeding	published	eng	Schopen, Oliver; Shabani, Bahman; Esch, Thomas; Kemper, Hans; Shah, Neel	Rahim, S.A.; As'arry, A.; Zuhri, M.Y.M.; Harmin, M.Y.; Rezali, K.A.M.; Hairuddin, A.A.	Quantitative evaluation of health management designs for fuel cell systems in transport vehicles			Focusing on transport vehicles, mainly with regard to aviation applications, this paper presents compilation and subsequent quantitative evaluation of methods aimed at building an optimum integrated health management solution for fuel cell systems. The methods are divided into two different main types and compiled in a related scheme. Furthermore, different methods are analysed and evaluated based on parameters specific to the aviation context of this study. Finally, the most suitable method for use in fuel cell health management systems is identified and its performance and suitability is quantified.				2022		2	2nd UNITED-SAIG International Conference Proceedings		1	3										 			aviation application; health management systems; fuel cell systems	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		2nd UNITED-SAIG International Conference, 23-24 May 2022, Putrajaya, Malaysia	         
OPUS4-10628	Article	published	deu	Pfaff, Raphael; Babilon, Katharina		Railway Challenge - moderne Auflage der Rainhill Trials?			Die IMechE Railway Challenge wird jährlich in Stapleford, Großbritannien ausgetragen. Im Rahmen der Challenge entwickeln und bauen Studierende eine Lokomotive und vergleichen sich in verschiedenen Disziplinen, darunter eine automatisierte Zielbremsung, optimale Energierückgewinnung beim Bremsen und minimale Geräuschemissionen. Neben diesen und weiteren technischen Wettbewerbsdisziplinen treten die Fahrzeuge und die Teams auch in nicht-technischen Disziplinen wie einer Business Case Challenge an.		Hamburg	DVV Media Group	2023	06.04.2023	3	Eisenbahntechnische Rundschau : ETR ; Impulsgeber für das System Bahn	2023	55	58					0013-2845					 4				Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility	Urheberrecht	Homepageveröffentlichung unbefristet genehmigt für Fachhochschule Aachen / Rechte für einzelne Downloads und Ausdrucke für Besucher der Seiten genehmigt / © DVV Media Group GmbH	         
OPUS4-10604	Conference Proceeding	published	eng	Altherr, Lena; Conzen, Max; Elsen, Ingo; Frauenrath, Tobias; Lyrmann, Andreas	Reiff-Stephan, Jörg; Jäkel, Jens; Schwarz, André	Sensor retrofitting of existing buildings in an interdisciplinary teaching project at university level			Existing residential buildings have an average lifetime of 100 years. Many of these buildings will exist for at least another 50 years. To increase the efficiency of these buildings while keeping costs at reasonable rates, they can be retrofitted with sensors that deliver information to central control units for heating, ventilation and electricity. This retrofitting process should happen with minimal intervention into existing infrastructure and requires new approaches for sensor design and data transmission. At FH Aachen University of Applied Sciences, students of different disciplines work together to learn how to design, build, deploy and operate such sensors. The presented teaching project already created a low power design for a combined CO2, temperature and humidity measurement device that can be easily integrated into most home automation systems		Leipzig	le-tex publishing services GmbH	2023		9	Tagungsband AALE 2023 : mit Automatisierung gegen den Klimawandel		31	40				978-3-910103-01-6						 		10.33968/2023.04	Building Automation; Smart Building; CO2; Carbon Dioxide; Education	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility	CC BY-SA 3.0	19. AALE-Konferenz. Luxemburg, 08.03.-10.03.2023. BTS Connected Buildings & Cities Luxemburg (Tagungsband unter https://doi.org/10.33968/2023.01)	         
OPUS4-9641	Conference Proceeding	published	eng	Merkens, Torsten; Hebel, Christoph		Sharing mobility concepts – flexible, sustainable, smart							2021		1	Proceedings of the 1st UNITED – Southeast Asia Automotive Interest Group (SAIG) International Conference		43	44				978-3-902103-94-9						 			Sharing mobility; electro mobility; business models; mobility behaviour	Fachbereich Bauingenieurwesen; ECSM European Center for Sustainable Mobility		1st UNITED-SAIG International Conference, 21-22 APR 2021, Chulalongkorn University, Thailand	         
OPUS4-10655	Conference Proceeding	published	eng	Kreyer, Jörg; Esch, Thomas		Simulation Tool for Predictive Control Strategies for an ORCSystem in Heavy Duty Vehicles			Scientific questions - How can a non-stationary heat offering in the commercial vehicle be used to reduce fuel consumption? - Which potentials offer route and environmental information among with predicted speed and load trajectories to increase the efficiency of a ORC-System? Methods - Desktop bound holistic simulation model for a heavy duty truck incl. an ORC System - Prediction of massflows, temperatures and mixture quality (AFR) of exhaust gas				2017	09.10.2017	16 Seiten	European GT Conference 2017													 				Fachbereich Luft- und Raumfahrttechnik; Nowum-Energy; ECSM European Center for Sustainable Mobility		European GT Conference 2017, 9.-10. Oktober 2017, Frankfurt a.M.	         
OPUS4-10656	Report	published	eng	Esch, Thomas; Funke, Harald; Roosen, Petra		SIoBiA – Safety Implications of Biofuels in Aviation			Biofuels potentially interesting also for aviation purposes are predominantly liquid fuels produced from biomass. The most common biofuels today are biodiesel and bioethanol. Since diesel engines are rather rare in aviation this survey is focusing on ethanol admixed to gasoline products. The Directive 2003/30/EC of the European Parliament and the Council of May 8th 2003 on the promotion of the use of biofuels or other renewable fuels for transport encourage a growing admixture of biogenic fuel components to fossil automotive gasoline. Some aircraft models equipped with spark ignited piston engines are approved for operation with automotive gasoline, frequently called “MOGAS” (motor gasoline). The majority of those approvals is limited to MOGAS compositions that do not contain methanol or ethanol beyond negligible amounts. In the past years (bio-)MTBE or (bio-)ETBE have been widely used as blending component of automotive gasoline whilst the usage of low-molecular alcohols like methanol or ethanol has been avoided due to the handling problems especially with regard to the strong affinity for water. With rising mandatory bio-admixtures the conversion of the basic biogenic ethanol to ETBE, causing a reduction of energetic payoff, becomes more and more unattractive. Therefore the direct ethanol admixture is accordingly favoured. Due to the national enforcements of the directive 2003/30/EC more oxygenates produced from organic materials like bioethanol have started to appear in automotive gasolines already. The current fuel specification EN 228 already allows up to 3 % volume per volume (v/v) (bio-)methanol or up to 5 % v/v (bio-)ethanol as fuel components. This is also roughly the amount of biogenic components to comply with the legal requirements to avoid monetary penalties for producers and distributors of fuels. Since automotive fuel is cheaper than the common aviation gasoline (AVGAS), creates less problems with lead deposits in the engine, and in general produces less pollutants it is strongly favoured by pilots. But being designed for a different set of usage scenarios the use of automotive fuel with low molecular alcohols for aircraft operation may have adverse effects in aviation operation. Increasing amounts of ethanol admixtures impose various changes in the gasoline’s chemical and physical properties, some of them rather unexpected and not within the range of flight experiences even of long-term pilots.		Köln	EASA	2010	31.08.2010	279 Seiten														 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Analysis of the safety implications of the use of biofuels (ethanol admixture) for piston engines and general aviation aircraft and assessment of potential environmental benefits.	         
OPUS4-10611	Article	published	eng	Elsen, Ingo; Hartung, Frank; Horn, Uwe; Kampmann, Markus; Peters, Liliane	Voas, Jeffrey	Streaming technology in 3G mobile communication systems			Third-generation mobile communication systems will combine standardized streaming with a range of unique services to provide high-quality Internet content that meets the specific needs of the rapidly growing mobile market.		New York	IEEE	2001		6	Computer : innovative technology for computer professionals	34	46	52					0018-9162					 9 Seiten				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-7811	Conference Proceeding	published	eng	Broenner, Simon; Höfken, Hans-Wilhelm; Schuba, Marko		Streamlining extraction and analysis of android RAM images							2016		9	Proceedings of the 2nd international conference on information systems security and privacy		255	264				978-989-758-167-0		ICISSP International Conference on Information Systems Security and Privacy <2, 2016, Rome, Italy>				 		10.5220/0005652802550264		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-11572	Conference Poster	published	eng	Machado, Patricia Almeida; Dahmann, Peter; Keimer, Jona; Saretzki, Charlotte; Stübing, Felix; Küpper, Thomas		Stress profile and individual workload monitoring in general aviation pilots – an experiment’s setting							2020			23. Annual Meeting of the German Society of Travel Medicine, Coburg, 18.-19.9.2020										Deutsche Fachgesellschaft für Reisemedizin e.V.			 		10.55225/hppa.156		FH Aachen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
