OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3917	Article	published	eng	Mang, Thomas; Kolz, J.; Hunger, K.; Rath, S.		Investigation of self-diffusion processes in ionic hydrogels with a single-sided sensor / Kolz, J. ; Hunger, K. ; Rath, S. ; Mang, T. ;  Blümich, B.							2007		1	Magnetic Resonance Imaging. 25 (2007), H. 4		566	567				0730-725X						 				Fachbereich Chemie und Biotechnologie		Proceedings of the Eighth International Bologna Conference on Magnetic Resonance in Porous Media	         
OPUS4-4426	Article	published	eng	Martins, Berta M.; Blaser, Martin; Feliks, Mikolaj; Ullmann, Matthias G.; Buckel, Wolfgang; Selmer, Thorsten		Structural basis for a Kolbe-type decarboxylation catalyzed by a glycyl radical enzyme					Washington, DC	ACS Publications	2011		32	Journal of the American Chemical Society		1	33										 				Fachbereich Chemie und Biotechnologie		Just accepted manuscript	         
OPUS4-4427	Article	published	eng	Schiffels, Johannes; Baumann, Marcus; Selmer, Thorsten		Facile analysis of short-chain fatty acids as 4-nitrophenyl esters in complex anaerobic fermentation samples by high performance liquid chromatography					Amsterdam	Elsevier	2011		3	Journal of Chromatography A. 1218 (2011), H. 34		5848	5851				0021-9673						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4391	Article	published	deu	Werner, Frederik; Groebel, Simone; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Überwachung der metabolischen Aktivität von Mikroorganismen zur Kontrolle des biologischen Prozesses im Biogasfermenter					Düsseldorf	VDI-Verl.	2011		292 S. : Ill., graph. Darst., Kt.	Biogas 2011 : Energieträger der Zukunft ; 6. Fachtagung, Fachtagung Braunschweig, 08. und 09. Juni 2011 / VDI Energie und Umwelt		285	286				978-3-18-092121-1						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Gesellschaft Energie und Umwelt ; Fachtagung Biogas ; (6 : ; 2011.06.08-09 : ; Braunschweig) ; 	VDI-Berichte ; 2121	         
OPUS4-4656	Article	published	eng	Öhlschläger, Peter; Corvinus, Florian M.; Orth, Carina; Moriggl, Richard		Persistent STAT3 activation in colon cancer is associated with enhanced cell proliferation and tumor growth / Corvinus, Florian, Moriggl, Richard ; Tsareva, Svetlana A. ; Wagner, Stefan ; Pfitzner, Edith B. ; Baus, Daniela ; Kaufmann, Roland : Huber, Luka							2005		10	Neoplasia. 7 (2005), H. 6		545	555				1476-5586						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4657	Article	published	eng	Öhlschläger, Peter; Quetting, Michael; Alvarez, Gerardo; Dürst, Matthias; Gissmann, Lutz; Kaufmann, Andreas M.		Enhancement of immunogenicity of a therapeutic cervical cancer DNA-based vaccine by co-application of sequence-optimized genetic adjuvants					Weinheim	Wiley	2009		9	International Journal of Cancer	125	189	198				1097-0215						 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-4658	Article	published	eng	Oosterhuis, Koen; Öhlschläger, Peter; Berg, Joost H. van den; Toebes, Mireille; Gomez, Raquel; Schumacher, Ton N.; Haanen, John B.		Preclinical development of highly effective and safe DNA vaccines directed against HPV 16 E6 and E7					Weinheim	Wiley	2011		9	International Journal of Cancer	129	397	406				1097-0215						 2				Fachbereich Chemie und Biotechnologie			         
OPUS4-4659	Article	published	eng	Öhlschläger, Peter; Spies, Elmar; Alvarez, Gerardo; Quetting, Michael; Groettrup, Marcus		The combination of TLR-9 adjuvantation and electroporation-mediated delivery enhances in vivo antitumor responses after vaccination with HPV-16 E7 encoding DNA					Weinheim	Wiley	2011		8	International Journal of Cancer. 128 (2011), H. 2		473	481				1097-0215						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4660	Article	published	eng	Immel, Timo A.; Groth, Ulrich; Huhn, Thomas; Öhlschläger, Peter		Titanium salan complexes displays strong antitumor properties in vitro and in vivo in mice			The anticancer activity of titanium complexes has been known since the groundbreaking studies of Köpf and Köpf-Maier on titanocen dichloride. Unfortunately, possibly due to their fast hydrolysis, derivatives of titanocen dichloride failed in clinical studies. Recently, the new family of titanium salan complexes containing tetradentate ONNO ligands with anti-cancer properties has been discovered. These salan complexes are much more stabile in aqueous media. In this study we describe the biological activity of two titanium salan complexes in a mouse model of cervical cancer. High efficiency of this promising complex family was demonstrated for the first time in vivo. From these data we conclude that titanium salan complexes display very strong antitumor properties exhibiting only minor side effects. Our results may influence the chemotherapy with metallo therapeutics in the future.		San Francisco, California, US	Plos	2011		e17869	PLoS ONE	6												 3		10.1371/journal.pone.0017869		Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-4661	Article	published	eng	Leurs, Ulrike; Mezo, Gabor; Öhlschläger, Peter; Orban, Erika; Marquard, Andrea; Manea, Marilena		Design, synthesis, in vitro stability and cytostatic effect of multifunctional anticancer drug-bioconjugates containing GnRH-III as a targeting moiety			Bioconjugates containing the GnRH-III hormone decapeptide as a targeting moiety are able to deliver chemotherapeutic agents specifically to cancer cells expressing GnRH receptors, thereby increasing their local efficacy while limiting the peripheral toxicity. However, the number of GnRH receptors on cancer cells is limited and they desensitize under continuous hormone treatment. A possible approach to increase the receptor mediated tumor targeting and consequently the cytostatic effect of the bioconjugates would be the attachment of more than one chemotherapeutic agent to one GnRH-III molecule. Here we report on the design, synthesis and biochemical characterization of multifunctional bioconjugates containing GnRH-III as a targeting moiety and daunorubicin as a chemotherapeutic agent. Two different drug design approaches were pursued. The first one was based on the bifunctional [4Lys]-GnRH-III (Glp-His-Trp-Lys-His-Asp-Trp-Lys-Pro-Gly-NH2) containing two lysine residues in positions 4 and 8, whose ϵ-amino groups were used for the coupling of daunorubicin. In the second drug design, the native GnRH-III (Glp-His-Trp-Ser-His-Asp-Trp-Lys-Pro-Gly-NH2) was used as a scaffold; an additional lysine residue was coupled to the ϵ-amino group of 8Lys in order to generate two free amino groups available for conjugation of daunorubicin. The in vitro stability/degradation of all synthesized compounds was investigated in human serum, as well as in the presence of rat liver lysosomal homogenate. Their cellular uptake was determined on human breast cancer cells and the cytostatic effect was evaluated on human breast, colon and prostate cancer cell lines. Compared with a monofunctional compound, both drug design approaches resulted in multifunctional bioconjugates with increased cytostatic effect.		New York, NY	Wiley	2012		9	Peptide Science	98	1	10					1097-0282					 1		10.1002/bip.21640		Fachbereich Chemie und Biotechnologie			         
