OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-327	Conference Proceeding	published	eng	Artmann, Gerhard; Stadler, Andreas M.; Embs, Jan P.; Zaccai, Giuseppe; Büldt, Georg; Digel, Ilya; Temiz Artmann, Aysegül		The crucial role of water in a phase transition of hemoglobin at body temperature : [abstract]			The observation of a temperature transition of hemoglobin occurring at a critical temperature close to body temperature				2010													International Conference on Cell and Stem Cell Engineering <8, 2010, Dublin>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-335	Conference Proceeding	published	eng	Stadler, Andreas M.; Embs, Jan P.; Zerlin, Kay; Digel, Ilya; Artmann, Gerhard; Zaccai, Joe; Büldt, Georg		Temperature transitions of hemoglobin and cytosolic water diffusion in human red blood cells : [poster]			Background Hemoglobin interactions in red blood cells Hemoglobin dynamics in human red blood cells Diffusion of H2O in red blood cells				2007													European Biophysics Congress <6, 2007, London>			 			cytosolic water diffusion; hemoglobin dynamics	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-329	Conference Proceeding	published	eng	Arinkin, Vladimir; Digel, Ilya		Water bridge phenomenon : [abstract]			One of interesting but not well known water properties is related to appearance of highly ordered structures in response to strong electrical field. In 1893 Sir William Armstrong placed a cotton thread between two wine glasses filled with chemically pure water. When high DC voltage was applied between the glasses, a connection consisting of water formed, producing a "water bridge"				2009													International Congress of Students and Young Scientists <3, 2009, Almaty>			 			Wasserbrücke; water bridge phenomenon	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-328	Conference Proceeding	published	eng	Digel, Ilya; Leimena, W.; Dachwald, Bernd; Linder, Peter; Porst, Dariusz; Kayser, Peter; Funke, O.; Temiz Artmann, Aysegül; Artmann, Gerhard		In-situ biological decontamination of an ice melting probe : [abstract]			The objective of our study was to investigate the efficacy of different in-situ decontamination protocols in the conditions of thermo-mechanical ice-melting.				2010													International Conference on Cell and Stem Cell Engineering <8, 2010, Dublin>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-336	Conference Proceeding	published	eng	Digel, Ilya; Demirci, Taylan; Trzewik, Jürgen; Linder, Peter; Temiz Artmann, Aysegül		Fibroblast response to mechanical stress: role of the adhesion substrate : [abstract]			Mechanical stimulation of the cells resulted in evident changes in the cell morphology, protein composition and gene expression. Microscopically, additional formation of stress fibers accompanied by cell re-arrangements in a monolayer was observed. Also, significant activation of p53 gene was revealed as compared to control. Interestingly, the use of CellTech membrane coating induced cell death after mechanical stress had been applied. Such an effect was not detected when fibronectin had been used as an adhesion substrate.				2004													International Conference on Physiological Biophysics <2004, Shanghai>			 			celldrum technology	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-340	Conference Proceeding	published	eng	Digel, Ilya; Temiz Artmann, Aysegül; Nojima, H.; Artmann, Gerhard		Some peculiarities of application of cluster ions generated by plasma in respect of indoor air purification :[abstract]			Recently, the SHARP Corporation, Japan, has developed the world’s first "Plasma Cluster Ions (PCI)" air purification technology using plasma discharge to generate cluster ions. The new plasma cluster device releases positive and negative ions into the air, which are able to decompose and deactivate harmful airborne substances by chemical reactions. Because cluster ions consist of positive and negative ions that normally exist in the natural world, they are completely harmless and safe to humans. The amount of ozone generated by cluster ions is less than 0.01 ppm, which is significantly less than the 0.05-ppm standard for industrial operations and consumer electronics. This amount, thus, has no harming effects whatsoever on the human body. But particular properties and chemical processes in PCI treatment are still under study. It has been shown that PCI in most cases show strongly pronounced irreversible killing effects in respect of airborne microflora due to free-radical induced reactions and can be considered as a potent technology to disinfect both home, medical and industrial appliances.				2003													International Conference on Cellular Engineering <6, 2003, Sydney>			 			Luftreiniger; Plasmacluster ion technology; Air purification	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-325	Conference Proceeding	published	eng	Dachwald, Bernd; Xu, Changsheng; Feldmann, Marco; Plescher, Engelbert; Digel, Ilya; Artmann, Gerhard		Development and testing of a subsurface probe for detection of life in deep ice : [abstract]			We present the novel concept of a combined drilling and melting probe for subsurface ice research. This probe, named “IceMole”, is currently developed, built, and tested at the FH Aachen University of Applied Sciences’ Astronautical Laboratory. Here, we describe its first prototype design and report the results of its field tests on the Swiss Morteratsch glacier. Although the IceMole design is currently adapted to terrestrial glaciers and ice shields, it may later be modified for the subsurface in-situ investigation of extraterrestrial ice, e.g., on Mars, Europa, and Enceladus. If life exists on those bodies, it may be present in the ice (as life can also be found in the deep ice of Earth).				2011													Origins <2011, Montpellier>			 			subsurface probe; subsurface ice research	Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-334	Conference Proceeding	published	eng	Mansurov, Zulkhair; Zhubanova, Azhar A.; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül; Savitskaja, Irina S.; Kozhalakova, A. A.; Kistaubaeva, Aida S.		The sorption of LPS toxic shock by nanoparticles on base of carbonized vegetable raw materials			Immobilization of lactobacillus on high temperature carbonizated vegetable raw material (rice husk, grape stones) increases their physiological activity and the quantity of the antibacterial metabolits, that consequently lead to increase of the antagonistic activity of lactobacillus. It is implies that the use of the nanosorbents for the attachment of the probiotical microorganisms are highly perspective for decision the important problems, such as the probiotical preparations delivery to the right address and their attachment to intestines mucosa with the following detoxication of gastro-intestinal tract and the normalization of it’s microecology. Besides that, thus, the received carbonizated nanoparticles have peculiar properties – ability to sorption of LPS toxical shock and, hence, to the detoxication of LPS.				2008													Carbon <2008, Nagano>			 			Lipopolysaccharide; nanostrukturierte carbonisierte Pflanzenteile; lipopolysaccharides; nanostructured carbonized plant parts	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-323	Conference Proceeding	published	eng	Dachwald, Bernd; Mikucki, Jill A.; Tulaczyk, Slawek; Digel, Ilya; Feldmann, Marco; Espe, Clemens; Plescher, Engelbert; Xu, Changsheng		IceMole - a maneuverable probe for clean in-situ analysis and sampling of subsurface ice and subglacial aquatic ecosystems : extended abstract / SCAR Open Science Conference 2012, Session 29: Advancing Clean Technologies for Exploration of Glacial Aquatic Ecosystems			The ”IceMole“ is a novel maneuverable subsurface ice probe for clean in-situ analysis and sampling of subsurface ice and subglacial water/brine. It is developed and build at FH Aachen University of Applied Sciences’ Astronautical Laboratory. A first prototype was successfully tested on the Swiss Morteratsch glacier in 2010. Clean sampling is achieved with a hollow ice screw (as it is used in mountaineering) at the tip of the probe. Maneuverability is achieved with a differentially heated melting head. Funded by the German Space Agency (DLR), a consortium led by FH Aachen currently develops a much more advanced IceMole probe, which includes a sophisticated system for obstacle avoidance, target detection, and navigation in the ice. We intend to use this probe for taking clean samples of subglacial brine at the Blood Falls (McMurdo Dry Valleys, East Antarctica) for chemical and microbiological analysis. In our conference contribution, we 1) describe the IceMole design, 2) report the results of the field tests of the first prototype on the Morteratsch glacier, 3) discuss the probe’s potential for the clean in-situ analysis and sampling of subsurface ice and subglacial liquids, and 4) outline the way ahead in the development of this technology.				2012													SCAR Open Science Conference <32, 2012, Portland, Or.>			 			subsurface ice; subglacial aquatic ecosystems	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-339	Conference Proceeding	published	eng	Digel, Ilya; Temiz Artmann, Aysegül; Nojima, H.; Artmann, Gerhard		Effects of plasma generated ions on bacteria : [poster]			Summary and Conclusions PCIs were clearly effective in terms of their antibacterial effects with the strains tested. This efficacy increased with the time the bacteries were exposed to PCIs. The bactericidal action has proved to be irreversible. PCIs were significantly less effective in shadowed areas. PCI exposure caused multiple protein damages as observed in SDS PAGE studies. There was no single but multiple molecular mechanism causing the bacterial death.				2003													BioThailand Technology for Life <2003, Pattaya>			 			plasma generated ions	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
