OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3767	Wissenschaftlicher Artikel	published	deu	Gauchel, Joachim		Berechnung von Kurvengetrieben mit Gleitbewegung im Kurvengelenk					Düsseldorf	VDI-Verl.	2008		268 S. : Ill., graph. Darst.	Bewegungstechnik 2008 : Koppelgetriebe, Kurvengetriebe und geregelte Antriebe im Maschinen-, Fahrzeug- und Gerätebau ; Tagung Fulda, 23. und 24. September 2008 / VDI, Entwicklung, Konstruktion, Vertrieb		211	226				978-3-18-092050-4						 				Fachbereich Maschinenbau und Mechatronik		VDI-Berichte ; 2050	         
OPUS4-402	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Rapid Prototyping : Grundlagen, Verfahren und Einsatzkriterien für die industrielle Praxis					Düsseldorf	Springer -VDI-Verl.	2003			Konstruieren mit Kunststoffen. - 3. Aufl.							3-935065-13-2						 				Fachbereich Maschinenbau und Mechatronik		Kap. 7	         
OPUS4-396	Wissenschaftlicher Artikel	published	eng	Gebhardt, Andreas		Rapid Prototyping and PIV							2001																 				Fachbereich Maschinenbau und Mechatronik		Workshop on Industrial Applications of Particle Image Velocimetry <2001, Köln>	         
OPUS4-397	Wissenschaftlicher Artikel	published	eng	Gebhardt, Andreas		Laserwelding with fillerwire					Orlando, Florida		2001			LIA handbook of laser material processing / Laser Institute of America							3-540-41770-2						 				Fachbereich Maschinenbau und Mechatronik		Chapter 11.2.12	         
OPUS4-398	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Virtual Reality oder Rapid Prototyping?							2002			Zeitschrift für die gesamte Wertschöpfungskette Automobilwirtschaft (2002)													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-399	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Vakuumgiessen innerhalb der Produktentstehung							2002			Form und Werkzeug (2002)													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-400	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Potenziale und Grenzen virtueller Prototypen							2002																 				Fachbereich Maschinenbau und Mechatronik		Euroforum Fachtagung Automobil-Zulieferer-Forum Österreich <2002, Wien>	         
OPUS4-144	Wissenschaftlicher Artikel	published	eng	Gebhardt, Andreas		Generative Manufacturing of Ceramic Parts "Vision Rapid Prototyping"			Table of Contents Introduction 1. Generative Manufacturing Processes 2. Classification of Generative Manufacturing Processes 3. Application of Generative Processes on the Fabrication of Ceramic Parts 3.1 Extrusion 3.2 3D-Printing 3.3 Sintering – Laser Sintering 3.4 Layer-Laminate Processes 3.5 Stereolithography (sometimes written: Stereo Lithography) 4. Layer Milling 5. Conclusion - Vision				2006																 			Rapid Technologie; Rapid Prototyping	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-136	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Grundlagen des Rapid Prototyping: Eine Kurzdarstellung der Rapid Prototyping Verfahren			Generative Verfahren sind seit etwa 1987 in den USA und seit etwa 1990 in Europa und Deutschland in Form von Rapid Prototyping Verfahren bekannt und haben sich in dieser Zeit von eher als exotisch anzusehenden Modellbauverfahren zu effizienten Werkzeugen für die Beschleunigung der Produktentstehung gewandelt. Mit der Weiterentwicklung der Verfahren und insbesondere der Materialien wird mehr und mehr das Feld der direkten Anwendung der Rapid Technologie zur Fertigung erschlossen. Rapid Technologien werden daher zum Schlüssel für neue Konstruktionssystematiken und Fertigungsstrategien.				2004																 			3D-Printing; Extrusionsverfahren; Gießharzwerkzeuge; Laminat Verfahren; Lasersintern; Stereolithographie; Vakuumgießen; FLM; Fused deposition modelling; Laminated-Object-Manufacturing	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-137	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Rapid Prototyping für metallische Werkstücke: Direkte und indirekte Verfahren			Die generative Herstellung von Kunststoffbauteilen hat im Gewand des Rapid Prototyping die Produktentwicklung nachhaltig positiv beeinflusst und ist im Begriff als Rapid Manufacturing die Fertigung zu revolutionieren. Je mehr sich die besonderen Eigenschaften generativ gefertigter Kunststoffbauteile herumsprechen, desto lauter wird der Ruf nach Metallbauteilen. Die Entwicklung entsprechender Prozesse läuft auf Hochtouren, kann aber bisher aber erst vereinzelt Erfolge vorweisen. Dabei wären es gerade die Metallbauteile, die ausgestattet mit den besonderen Merkmalen generativ gefertigter Werkstücke, in vielen Branchen einen deutlichen Entwicklungsschub auslösen könnten. Für den potenziellen Anwender ist dabei besonders verwirrend, dass die unterschiedlichsten Ansätze nebeneinander verfolgt werden. Im Folgenden soll daher der Versuche unternommen werden, dieses weite Feld systematisiert darzustellen und Möglichkeiten und Trends zu erläutern.				2005																 			Rapid Prototyping; Rapid Manufacturing; generative Fertigungsverfahren; Werkzeugeinsätze; Werkzeuge; Rapid prototyping; rapid manufacturing	Fachbereich Maschinenbau und Mechatronik			         
