OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6685	Conference Proceeding	published	eng	Wetter, Martin; Kern, Alexander		Number of lightning strikes to tall structures - comparison of calculations and measurements using a modern lightning monitoring system							2014		6	2014 International Conference on Lightning Protection (ICLP), Shanghai, China		1	7						International Conference on Lightning Protection <2014, Shanghai>				 				Fachbereich Energietechnik			         
OPUS4-7359	Article	published	eng	Vogt, C.; Mottaghy, Darius; Rath, V.; Marquart, G.; Dijkshoorn, L.; Wolf, A.; Clauser, C.		Vertical variation in heat flow on the Kola Peninsula: palaeoclimate or fluid flow?			Following earlier studies, we present forward and inverse simulations of heat and fluid transport of the upper crust using a local 3-D model of the Kola area. We provide best estimates for palaeotemperatures and permeabilities, their errors and their dependencies. Our results allow discriminating between the two mentioned processes to a certain extent, partly resolving the non-uniqueness of the problem. We find clear indications for a significant contribution of advective heat transport, which, in turn, imply only slightly lower ground surface temperatures during the last glacial maximum relative to the present value. These findings are consistent with the general background knowledge of (i) the fracture zones and the corresponding fluid movements in the bedrock and (ii) the glacial history of the Kola area.		Oxford	Oxford University Press	2014		14	Geophysical Journal International	199	829	843					1365-246X					 2		10.1093/gji/ggu282		Fachbereich Energietechnik			         
OPUS4-7697	Article	published	deu	Verschitz, Daniel; Butenweg, Christoph		Standsicherheitsnachweis von Behältern für Kleinkläranlagen			Die PIA GmbH prüft seit fast 8 Jahren die Standsicherheit von Behältern für Kleinkläranlagen. Diese bestehen in der Regel aus Kunststoff oder Beton und müssen über ihre gesamte Lebensdauer den Beanspruchungen aus Handhabung, Einbau und Betrieb standhalten. Die Standsicherheit kann nach EN 12566 wahlweise durch einen rechnerischen Nachweis oder durch einen praktischen Nachweis wie die Bruchlastprüfung oder die Prüfung in der Grube erfolgen.		Aachen	RWTH Aachen	2014			ACWA aktuell		10											 12 - 9/2014				Fachbereich Energietechnik			         
OPUS4-6673	Article	published	eng	Srivastava, A.; Lahiri, S.; Maiti, M.; Knolle, F.; Hoyler, Friedrich; Scherer, Ulrich W.; Schnug, E. W.		Study of naturally occurring radioactive material (NORM) in top soil of Punjab State from the North Western part of India					Basel	Springer Nature	2014		3	Journal of Radioanalytical and Nuclear Chemistry	2014	1049	1052					1588-2780 (E-Journal); 0022-4081 (Print); 0134-0719 (Print); 0236-5731 (Print); 1417-2097 (Print)					 302		0.1007/s10967-014-3450-1		Fachbereich Energietechnik			         
OPUS4-6805	Conference Proceeding	published	eng	Rousseau, Alain; Kern, Alexander		How to deal with environmental risk in IEC 62305-2			The 2nd edition of the lightning risk management standard (IEC 62305-2) considers structures, which may endanger environment. In these cases, the loss is not limited to the structure itself, which is valid for usual structures. In the past (Edition 1) this danger was simply taken into account by a special hazard factor, multiplying the existing risk for the structure with a number. Now, in the edition 2, we add to the risk for the structure itself a “second risk” due to the losses outside the structure. The losses outside can be treated independently from what occurs inside. This is a major advantage to analyze the risk for sensitive structures, like chemical plants, nuclear plants, or structures containing explosives, etc. In this paper, the existing procedure given by the European version EN 62305-2 Ed.2 is further developed and applied to a few structures.				2014		6	2014 International Conference on Lightning Protection (ICLP), Shanghai, China		521	527						International Conference on Lightning Protection <2014, Shanghai>				 				Fachbereich Energietechnik			         
OPUS4-7681	Conference Proceeding	published	eng	Rosin, Julia; Kubalski, Thomas; Butenweg, Christoph		Seismic Design of cylindrical liquid storage tanks					Wiesbaden	Springer Vieweg	2014		11	Seismic design of industrial facilities : proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF-Conference) ; [Aachen, 26. - 27. September 2013] / Chair of Structural Statics and Dynamics, RWTH Aachen. Sven Klinkel ..., ed.		429	440				978-3-658-02810-7 (E-Book) ; 978-3-658-02809-1 (Print)		International Conference on Seismic Design of Industrial Facilities <2013, Aachen>	Technische Hochschule <Aachen>			 		10.1007/978-3-658-02810-7_36		Fachbereich Energietechnik			         
OPUS4-7694	Conference Proceeding	published	deu	Rosin, Julia; Butenweg, Christoph		Berechnungsansatz für basisisolierte Tankbauwerke					München	Lehrstuhl für Statik, Techn. Univ. München	2014		9	Berichte der Fachtagung Baustatik - Baupraxis 12 am 24. und 25. Februar 2014 an der Technischen Universität München / Hrsg. Kai-Uwe Bletzinger ...		103	112				978-3-00-041256-1		Fachtagung Baustatik - Baupraxis <12, 2014, München>				 				Fachbereich Energietechnik			         
OPUS4-7689	Conference Proceeding	published	eng	Rosin, Julia; Butenweg, Christoph		Seismic isolation of cylindrical liquid storage tanks					Porto		2014		7	Proceedings of the 9th European Conference on Structural Dynamics, EURODYN 2014 Porto, Portugal, 30 June - 2 July 2014 / A. Cunha, E. Caetano, .... (eds.)		3145	3152				978-972-752-165-4		European Conference on Structural Dynamics, EURODYN <9, 2014, Porto>				 				Fachbereich Energietechnik			         
OPUS4-6731	Master's Thesis	published	eng	Reyes Ochoa, Leonel		Engineering aspects of a parabolic trough collector field with direct steam generation and an organic rankine cycle					Aachen	Fachhochschule Aachen	2014		X, 72 S.														 				Fachbereich Energietechnik		Aachen, Fachhochsch., Masterarbeit, 2014	         
OPUS4-7358	Article	published	deu	Rath, V.; Mottaghy, Darius		Klimainformation aus dem Untergrund?					Braunschweig	Westermann	2014		6	Geographische Rundschau	66	30	36					0016-7460					 7-8				Fachbereich Energietechnik			         
