OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-104	Conference Proceeding	published	eng	Poghossian, Arshak; Schumacher, Kerstin; Kloock, Joachim P.; Rosenkranz, Christian; Schultze, Joachim W.; Müller-Veggian, Mattea; Schöning, Michael Josef		Functional testing and characterisation of ISFETs on wafer level by means of a micro-droplet cell			A wafer-level functionality testing and characterisation system for ISFETs (ionsensitive field-effect transistor) is realised by means of integration of a specifically designed capillary electrochemical micro-droplet cell into a commercial wafer prober-station. The developed system allows the identification and selection of “good” ISFETs at the earliest stage and to avoid expensive bonding, encapsulation and packaging processes for nonfunctioning ISFETs and thus, to decrease costs, which are wasted for bad dies. The developed system is also feasible for wafer-level characterisation of ISFETs in terms of sensitivity, hysteresis and response time. Additionally, the system might be also utilised for wafer-level testing of further electrochemical sensors.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1259		Biosensorik; ISFET; Wafer; ISFET; wafer-level testing; capillary micro-droplet cell	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-117	Conference Proceeding	published	eng	Platen, Johannes; Poghossian, Arshak; Schöning, Michael Josef		Microstructured Nanostructures – nanostructuring by means of conventional photolithography and layer-expansion technique			A new and simple method for nanostructuring using conventional photolithography and layer expansion or pattern-size reduction technique is presented, which can further be applied for the fabrication of different nanostructures and nano-devices. The method is based on the conversion of a photolithographically patterned metal layer to a metal-oxide mask with improved pattern-size resolution using thermal oxidation. With this technique, the pattern size can be scaled down to several nanometer dimensions. The proposed method is experimentally demonstrated by preparing nanostructures with different configurations and layouts, like circles, rectangles, trapezoids, “fluidic-channel”-, “cantilever”- and meander-type structures.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1477		Nanostructuring; layer expansion; pattern-size reduction; self-aligned patterning	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1802	Article	published	eng	Poghossian, Arshak; Berndsen, Lars; Lüth, Hans; Schöning, Michael Josef		Novel concepts for flow-rate and flow-direction determination by means of pH-sensitive ISFETs							2001		8	Proceedings of SPIE. 4560 (2001)		19	27										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1804	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak; Yoshinobu, Tatsuo; Lüth, Hans		Semiconductor-based field-effect structures for chemical sensing							2001		10			188	198										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1852	Article	published	eng	Poghossian, Arshak; Thust, M.; Schroth, P.; Steffen, A.; Lüth, H.; Schöning, Michael Josef		Penicillin detection by means of silicon-based field-effect structures							2001		16	Sensors and Materials. 13 (2001), H. 4		207	223				0392-2510						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1874	Article	published	eng	Yoshinobu, T.; Ecken, H.; Poghossian, Arshak; Simonis, A.; Iwasaki, H.; Lüth, H.; Schöning, Michael Josef		Constant-current-mode LAPS (CLAPS) for the detection of penicillin							2001		3	Electroanalysis. 13 (2001), H. 8-9		733	736				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1810	Article	published	eng	Poghossian, Arshak; Yoshinobu, Tatsuo; Simonis, A.; Ecken, H.; Lüth, Hans; Schöning, Michael Josef		Penicillin detection by means of field-effect based sensors: EnFET, capacitive EIS sensor or LAPS?							2001		5	Sensors and Actuators B. 78 (2001), H. 1-3		237	242				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1812	Article	published	eng	Yoshinobu, T.; Ecken, H.; Poghossian, Arshak; Lüth, H.; Iwasaki, H.; Schöning, Michael Josef		Alternative sensor materials for light-addressable potentiometric sensors							2001		4	Sensors and Actuators B. 76 (2001), H. 1-3		388	392				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1813	Article	published	eng	Poghossian, Arshak; Baade, A.; Emons, H.; Schöning, Michael Josef		Application of ISFET for pH measurements in rain droplets							2001		4	Sensors and Actuators B. 76 (2001), H. 1-3		634	638				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1815	Article	published	eng	Poghossian, Arshak; Schöning, Michael Josef; Schroth, P.; Simonis, A.; Lüth, H.		An ISFET-based penicillin sensor with high sensitivity, low detection limit and long lifetime							2001		7	Sensors and Actuators B. 76 (2001), H. 1-3		519	526				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
