OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2469	Book	published	eng	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Joint-ventures. Staudt, Erich; Kriegesmann, Bernd; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1994		29 S. : graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 133	         
OPUS4-2383	Article	published	eng	Tillmann, K.; Förster, Arnold		Critical dimensions for the formation of interfacial misfit dislocations of In0.6Ga0.4As islands on GaAs(001)							2000		11	Thin Solid Films. 368 (2000), H. 1		93	104				0040-6090						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10493	Conference Proceeding	published	eng	Tomic, Igor; Penna, Andrea; DeJong, Matthew; Butenweg, Christoph; Senaldi, Ilaria; Guerrini, Gabriele; Malomo, Daniele; Beyer, Katrin		Blind predictions of shake table testing of aggregate masonry buildings			In many historical centers in Europe, stone masonry is part of building aggregates, which developed when the layout of the city or village was densified. The analysis of such building aggregates is very challenging and modelling guidelines missing. Advances in the development of analysis methods have been impeded by the lack of experimental data on the seismic response of such aggregates. The SERA project AIMS (Seismic Testing of Adjacent Interacting Masonry Structures) provides such experimental data by testing an aggregate of two buildings under two horizontal components of dynamic excitation. With the aim to advance the modelling of unreinforced masonry aggregates, a blind prediction competition is organized before the experimental campaign. Each group has been provided a complete set of construction drawings, material properties, testing sequence and the list of measurements to be reported. The applied modelling approaches span from equivalent frame models to Finite Element models using shell elements and discrete element models with solid elements. This paper compares the first entries, regarding the modelling approaches, results in terms of base shear, roof displacements, interface openings, and the failure modes.				2020			Proceedings of the 17th World Conference on Earthquake Engineering										International Association for Earthquake Engineering			 			Historical centres; Stone masonry; Adjacent buildings; Shake table test; Blind prediction competition	Fachbereich Energietechnik		17th World Conference on Earthquake Engineering, Sendai, Japan, September 27 to October 2, 2021 / (Die Konferenz war ursprünglich für den 13-18 September 2020 angesetzt)	         
OPUS4-10494	Conference Proceeding	published	eng	Tomić, Igor; Penna, Andrea; DeJong, Matthew; Butenweg, Christoph; Correia, António A.; Candeias, Paulo X.; Senaldi, Ilaria; Guerrini, Gabriele; Malomo, Daniele; Beyer, Katrin		Seismic testing of adjacent interacting masonry structures			In many historical centres in Europe, stone masonry buildings are part of building aggregates, which developed when the layout of the city or village was densified. In these aggregates, adjacent buildings share structural walls to support floors and roofs. Meanwhile, the masonry walls of the façades of adjacent buildings are often connected by dry joints since adjacent buildings were constructed at different times. Observations after for example the recent Central Italy earthquakes showed that the dry joints between the building units were often the first elements to be damaged. As a result, the joints opened up leading to pounding between the building units and a complicated interaction at floor and roof beam supports. The analysis of such building aggregates is very challenging and modelling guidelines do not exist. Advances in the development of analysis methods have been impeded by the lack of experimental data on the seismic response of such aggregates. The objective of the project AIMS (Seismic Testing of Adjacent Interacting Masonry Structures), included in the H2020 project SERA, is to provide such experimental data by testing an aggregate of two buildings under two horizontal components of dynamic excitation. The test unit is built at half-scale, with a two-storey building and a one-storey building. The buildings share one common wall while the façade walls are connected by dry joints. The floors are at different heights leading to a complex dynamic response of this smallest possible building aggregate. The shake table test is conducted at the LNEC seismic testing facility. The testing sequence comprises four levels of shaking: 25%, 50%, 75% and 100% of nominal shaking table capacity. Extensive instrumentation, including accelerometers, displacement transducers and optical measurement systems, provides detailed information on the building aggregate response. Special attention is paid to the interface opening, the globa				2020		12 Seiten	12th International Conference on Structural Analysis of Historical Constructions (SAHC 2020)		1	12							The International Institute for Conservation of Historic and Artistic			 		10.23967/sahc.2021.234	Historical centres; Stone masonry; Adjacent buildings; Shake table test	Fachbereich Energietechnik	CC BY-NC-SA 3.0	12th International Conference on Structural Analysis of Historical Constructions (SAHC 2021), September 29-30 and October 1, 2021, online / (SAHC 2020 ursprünglich geplant für September 2020 in Barelona - verschoben wg. Covid-Pandemie)	         
OPUS4-2786	Article	published	eng	Ungermanns, C.; Ahe, M. v. d.; Carius, Reinhard; Förster, Arnold		Optimization of III/V binary growth with RHEED in MOMBE / C. Ungermanns ; M. v. d. Ahe ; R. Carius ; A. Förster ...							1997		3	Fresenius' Journal of Analytical Chemistry. 358 (1997), H. 1-2		101	104				0937-0633						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1432-1130	         
OPUS4-9403	Article	published	eng	Varga, Laszlo; Davinson, Thomas; Glorius, Jan; Jurado, Beatrix; Langer, Christoph; Lederer-Woods, Claudia; Litvinov, Yuri A.; Reifarth, Rene; Slavkovska, Zuzana; Stöhlker, Thomas; Woods, Phil J.; Xing, Yuan Ming		Towards background-free studies of capture reaction in a heavy-ion storage ring			Stored and cooled, highly-charged ions offer unprecedented capabilities for precision studies in the realm of atomic, nuclear structure and astrophysics[1]. After the successful investigation of the 96Ru(p,7)97Rh reaction cross section in 2009[2], the first measurement of the 124Xe(p,7)125Cs reaction cross section has been performed with decelerated, fully-ionized 124Xe ions in 2016 at the Experimental Storage Ring (ESR) of GSI[3]. Using a Double Sided Silicon Strip Detector, introduced directly into the ultra-high vacuum environment of a storage ring, the 125Cs proton-capture products have been successfully detected. The cross section has been measured at 5 different energies between 5.5AMeV and 8AMeV, on the high energy tail of the Gamow-window for hot, explosive scenarios such as supernovae and X-ray binaries. The elastic scattering on the H2 gas jet target is the major source of background to count the (p,7) events. Monte Carlo simulations show that an additional slit system in the ESR in combination with the energy information of the Si detector will enable background free measurements of the proton-capture products. The corresponding hardware is being prepared and will increase the sensitivity of the method tremendously.		Bristol	IOP	2020			Journal of Physics: Conference Series	1668												 Art 012046				Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-2245	Article	published	eng	Velraj, R.; Seeniraj, R. V.; Hafner, B.; Faber, Christian; Schwarzer, Klemens		Experimental analysis and numerical modelling of inward solidification on a finned vertical tube for a latent heat storage unit							1997		9	Solar energy. 60 (1997), H. 5		281	290				0038-092X						 				Fachbereich Energietechnik			         
OPUS4-2387	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Indlekofer, K.-M.; Lüth, H.; Belyaev, A. E.; Glavin, B. A.; Konakova, R. V.		Tunneling Through X-Valley-Related Impurity States in GaAs/AlAs Resonant-Tunneling Diodes							2000		6	Physical  Review . B. 61 (2000), H. 16		10898	10904				1550-235X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2403	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.; Konakova, R. V.; Sheka, D. I.		Resonant spectroscopy of electric-field-induced superlattices							2001		4	Journal of Applied Physics. 90 (2001), H. 6		2857	2861				1089-7550						 		10.1063/1.1392956		Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2384	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Reetz, W.; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.		Spectral Responsivity of single-quantum-well photodetectors							2000		2	Applied Physics Letters. 77 (2000), H. 1		16	18				1077-3118						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
