OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11039	Part of a Book	published	deu	Finkenberger, Isabel Maria	Büscher, Barbara; Krasny, Elke; Ortmann, Lucie	Transformatives Handeln  als disziplinüberschreitende,  kollektive Aktion.  Stadtentwicklung trifft  künstlerische und  kollaborative  Handlungspraxen					Wien	Turia + Kant	2024		14	Porös-Werden : geteilte Räume, urbane Dramaturgien, performatives Kuratieren		144	158				978-3-98514-543-0						 				Fachbereich Architektur	CC BY-NC-ND 3.0		         
OPUS4-11462	Working Paper	published	deu	Barnat, Miriam; Arntz, Kristian; Bernecker, Andreas; Fissabre, Anke; Franken, Norbert; Goldbach, Daniel; Hüning, Felix; Jörissen, Jörg; Kirsch, Ansgar; Pettrak, Jürgen; Rexforth, Matthias; Josef, Rosenkranz; Terstegge, Andreas		Strategische Gestaltung von Studiengängen für die Zukunft:  Ein kollaborativ entwickeltes  Self-Assessment	Diskussionspapier Nr. 33		Das Diskussionspapier beschreibt einen Prozess an der FH Aachen zur Entwicklung und Implementierung eines Self-Assessment-Tools für Studiengänge. Dieser Prozess zielte darauf ab, die Relevanz der Themen Digitalisierung, Internationalisierung und Nachhaltigkeit in Studiengängen zu stärken. Durch Workshops und kollaborative Entwicklung mit Studiendekan:innen entstand ein Fragebogen, der zur Reflexion und strategischen Weiterentwicklung der Studiengänge dient.		Berlin	Stifterverband für die Deutsche Wissenschaft	2024		16 Seiten	Hochschulforum Digitalisierung - Diskussionspapier								2365-7081					 				Fachbereich Architektur; Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Fachbereich Gestaltung; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; Fachbereich Maschinenbau und Mechatronik	CC BY-SA 3.0		         
OPUS4-11438	Part of a Book	published	deu	Fissabre, Anke	Naujokat, Anke; Hake, Verena; Schindler, Bruno; Schötten, Björn	Eine moderne Sainte-Chapelle in Köln. Otto Bartnings Stahlkirche auf der Pressa 1928					Aachen	Geymüller Verag für Architektur	2024	07.06.2024	15	Baugedanken: Einsichten, Ansichten, Aussichten für Jan Pieper zum 80. Geburtstag		66	81				978-3-943164-87-9						 				Fachbereich Architektur			         
OPUS4-9033	Part of a Book	published	deu	Finkenberger, Isabel Maria; Baumeister, Eva-Maria; Koch, Christian		Themen					Berlin	JOVIS Verlag	2019		7	Komplement und Verstärker: zum Verhältnis von Stadtplanung, künstlerischen Praktiken und Kulturinstitutionen		50	57				978-3-86859-578-9						 				Fachbereich Architektur			         
OPUS4-9030	Part of a Book	published	deu	Finkenberger, Isabel Maria; Herbert, Saskia; Malorny, Thomas; Koch, Christian		Perforierte Wirklichkeit und mögliche Zukünfte : ein Gespräch					Berlin	JOVIS Verlag	2019		21	Komplement und Verstärker : zum Verhältnis von Stadtplanung, künstlerischen Praktiken und Kulturinstitutionen		108	129				978-3-86859-578-9						 				Fachbereich Architektur			         
OPUS4-9028	Part of a Book	published	deu	Finkenberger, Isabel Maria; Baumeister, Eva-Maria; Koch, Christian		Komplement und Verstärker : Wandel durch neue Allianzen					Berlin	JOVIS Verlag	2019		29	Komplement und Verstärker : zum Verhältnis von Stadtplanung, künstlerischen Praktiken und Kulturinstitutionen		10	39				978-3-86859-578-9						 				Fachbereich Architektur			         
OPUS4-9029	Part of a Book	published	deu	Finkenberger, Isabel Maria; Baumeister, Eva-Maria; Koch, Christian		Komplement und Verstärker : der Diskurs geht weiter					Berlin	JOVIS Verlag	2019		9	Komplement und Verstärker : zum Verhältnis von Stadtplanung, künstlerischen Praktiken und Kulturinstitutionen		40	49				978-3-86859-578-9						 				Fachbereich Architektur			         
OPUS4-9035	Part of a Book	published	deu	Finkenberger, Isabel Maria	Buchert, Margitta	Schwellenreiten					Berlin	JOVIS Verlag	2018		18	Prozesse reflexiven Entwerfens :  Entwerfen und Forschen in Architektur und Landschaft		208	226				978-3-86859-558-1						 				Fachbereich Architektur			         
OPUS4-9034	Part of a Book	published	deu	Finkenberger, Isabel Maria; Baumeister, Eva-Maria	Berger, Hilke Marit; Ziemer, Gesa	Working in between : Die Stadt von der anderen Seite sehen : Where Urban Planning Meets Artistic Practice					Berlin	JOVIS Verlag	2017		10	New Stakeholders of Urban Change : A Question of Culture and Attitude?. - (Perspectives in Metropolitan Research ; IV)		119	129				978-3-86859-487-4						 				Fachbereich Architektur			         
OPUS4-9384	Article	published	deu	Finkenberger, Isabel Maria		Bodenpolitik als Instrument strategischer Transformation							2019		7	UrbanLab-Magazin : Fachzeitschrift für Stadt- und Quartierplanung	2019	18	25										 05				Fachbereich Architektur			         
