OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7933	Article	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard		Advances in solar tower technology					Weinheim	Wiley	2017		18	Wiley interdisciplinary reviews : Energy and Environment : WIREs	6	1	19					2041-840X					 1		10.1002/wene.217		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-7559	Article	published	deu	Butenweg, Christoph; Fehling, Ekkehard		Hintergrund für die vereinfachten Regeln bei Mauerwerksgebäuden im Erdbebenfall			Bei der Ausarbeitung des nationalen Anwendungsdokumentes zur DIN EN 1998-1 waren die in der ENV-Fassung enthaltenen vereinfachten Regeln im Lichte aktueller Forschungsergebnisse zu überprüfen und zu überarbeiten. Die gleiche Aufgabe stellte sich auch für die Neufassung der DIN 4149. In beiden Fällen sind neben konstruktiven Regeln für die Art und Anordnung der zur Gebäudeaussteifung heranzuziehenden Wände im Grundriss Tabellen enthalten, die unter bestimmten Bedingungen den Entfall eines rechnerischen Nachweises der Tragwände im Erdbebenfall ermöglichen. Dies ist für Schwachbebengebiete, wie sie in Deutschland und anderen Ländern Mitteleuropas anzutreffen sind, sinnvoll, um unnötigen Rechenaufwand sowie Probleme mit der Führbarkeit von Nachweisen so weit wie möglich auszuschalten. Im vorliegenden Beitrag werden die Hintergründe der vereinfachten Regeln diskutiert und die Ergebnisse der Anwendung mit verschiedenen Rechenverfahren verglichen und bewertet.		Weinheim	Wiley	2012		10	Mauerwerk : European journal of masonry	Volume 16	127	137					1437-1022 (E-Journal); 1432-3427 (Print)					 Issue 3		10.1002/dama.201200537		Fachbereich Energietechnik			         
OPUS4-7560	Article	published	deu	Butenweg, Christoph; Gellert, Christoph		Integrale Gebäudeplanung am Beispiel eines Geschossbaus in Ziegelmauerwerk			Moderne Mauerwerksbauten müssen nach heutigen Anforderungen architektonisch, statisch, energetisch sowie schall- und brandschutztechnisch optimal ausgelegt sein. Aufgrund der Komplexität und engen Verzahnung der einzelnen Anforderungen ist eine integrale Gebäudeplanung zur Erzielung einer qualitativ hochwertigen Bauwerkslösung unbedingt notwendig. Diese erfordert von den Fachplanern vertieftes Spezialwissen in den verschiedenen Bereichen, um insbesondere die Schnittstellen und Bauwerksdetails korrekt zu planen und auszuführen. Der Beitrag stellt die integrale Gebäudeplanung am Beispiel eines Geschossbaus in Ziegelbauweise mit Lösungen für wesentliche Detailpunkte vor		Weinheim	Wiley	2012		7	Mauerwerk : European journal of masonry	Volume 16	247	254					1437-1022 (E-Journal); 1432-3427 (Print)					 5		10.1002/dama.201200550		Fachbereich Energietechnik			         
OPUS4-7563	Article	published	deu	Butenweg, Christoph; Gellert, Christoph		Nichtlinearer Nachweis von Mauerwerksbauten					Weinheim	Wiley	2013		5	Mauerwerk : European journal of masonry	Volume 17	166	171					1437-1022 (E-Journal); 1432-3427 (Print)					 Issue 3		10.1002/dama.201300575		Fachbereich Energietechnik			         
OPUS4-9437	Article	published	deu	Butenweg, Christoph; Rosin, Julia		Seismischer Nachweis von Mauerwerksbauten in deutschen Erdbebengebieten			Mit finanzieller Unterstützung der Deutschen Gesellschaft für Mauerwerks- und Wohnungsbau e.V. (DGfM) und des Deutschen Instituts für Bautechnik in Berlin (DIBt) wurden zwei aufeinander aufbauende Forschungsvorhaben zur Verbesserung der seismischen Nachweise von Mauerwerksbauten in deutschen Erdbebengebieten durchgeführt. Zunächst wurde das seismische Verhalten von drei modernen unbewehrten Mauerwerksgebäuden in der Region Emilia Romagna in Italien während der Erdbebenserie im Jahr 2012 in Kooperation mit der Universität Pavia eingehend untersucht. Aufbauend auf den Erkenntnissen dieser Untersuchungen wurde ein verbessertes seismisches Bemessungskonzept für unbewehrte Mauerwerksbauten erarbeitet. Der Beitrag stellt die wesentlichen Ergebnisse dieser Forschungsarbeiten und deren Eingang in die Normung vor.		Weinheim	Wiley	2020		5	Mauerwerk	24	108	113					1437-1022					 2		10.1002/dama.202000006		Fachbereich Energietechnik			         
OPUS4-10427	Article	published	deu	El-Deib, Khaled; Butenweg, Christoph; Klinkel, Sven	Jesse, Dirk	Erdbebennachweis von Mauerwerksbauten mit realistischen Modellen und erhöhten Verhaltensbeiwerten			Die Anwendung des linearen Nachweiskonzepts auf Mauerwerksbauten führt dazu, dass bereits heute Standsicherheitsnachweise für Gebäude mit üblichen Grundrissen in Gebieten mit moderaten Erdbebeneinwirkungen nicht mehr geführt werden können. Diese Problematik wird sich in Deutschland mit der Einführung kontinuierlicher probabilistischer Erdbebenkarten weiter verschärfen. Aufgrund der Erhöhung der seismischen Einwirkungen, die sich vielerorts ergibt, ist es erforderlich, die vorhandenen, bislang nicht berücksichtigten Tragfähigkeitsreserven in nachvollziehbaren Nachweiskonzepten in der Baupraxis verfügbar zu machen. Der vorliegende Beitrag stellt ein Konzept für die gebäudespezifische Ermittlung von erhöhten Verhaltensbeiwerten vor. Die Verhaltensbeiwerte setzen sich aus drei Anteilen zusammen, mit denen die Lastumverteilung im Grundriss, die Verformungsfähigkeit und Energiedissipation sowie die Überfestigkeiten berücksichtigt werden. Für die rechnerische Ermittlung dieser drei Anteile wird ein nichtlineares Nachweiskonzept auf Grundlage von Pushover-Analysen vorgeschlagen, in denen die Interaktionen von Wänden und Geschossdecken durch einen Einspanngrad beschrieben werden. Für die Bestimmung der Einspanngrade wird ein nichtlinearer Modellierungsansatz eingeführt, mit dem die Interaktion von Wänden und Decken abgebildet werden kann. Die Anwendung des Konzepts mit erhöhten gebäudespezifischen Verhaltensbeiwerten wird am Beispiel eines Mehrfamilienhauses aus Kalksandsteinen demonstriert. Die Ergebnisse der linearen Nachweise mit erhöhten Verhaltensbeiwerten für dieses Gebäude liegen deutlich näher an den Ergebnissen nichtlinearer Nachweise und somit bleiben übliche Grundrisse in Erdbebengebieten mit den traditionellen linearen Rechenansätzen nachweisbar.		Weinheim	Wiley	2021		9	Mauerwerk	2021	110	119					1437-1022					 3		10.1002/dama.202110014	Mauerwerksbauten; Erdbebeneinwirkung; Bemessung; Verhaltensbeiwerte; Pushover­Analysen	Fachbereich Energietechnik			         
OPUS4-7077	Article	published	eng	Jildeh, Zaid B.; Wagner, Torsten; Schöning, Michael Josef; Pieper, Martin		Simulating the electromagnetic‐thermal treatment of thin aluminium layers for adhesion improvement			A composite layer material used in packaging industry is made from joining layers of different materials using an adhesive. An important processing step in the production of aluminium-containing composites is the surface treatment and consequent coating of adhesive material on the aluminium surface. To increase adhesion strength between aluminium layer and the adhesive material, the foil is heat treated. For efficient heating, induction heating was considered as state-of-the-art treatment process. Due to the complexity of the heating process and the unpredictable nature of the heating source, the control of the process is not yet optimised. In this work, a finite element analysis of the process was established and various process parameters were studied. The process was simplified and modelled in 3D. The numerical model contains an air domain, an aluminium layer and a copper coil fitted with a magnetic field concentrating material. The effect of changing the speed of the aluminium foil (or rolling speed) was studied with the change of the coil current. Statistical analysis was used for generating a general control equation of coil current with changing rolling speed.		Weinheim	Wiley	2015		7	Physica status solidi (a)	Vol. 212	1234	1241					1862-6319					 6		10.1002/pssa.201431893		Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7573	Article	published	deu	Kubalski, Thomas; Butenweg, Christoph		Modelling strategies for horizontally loaded infill masonry					Weinheim	Wiley	2015		6	Mauerwerk : European journal of masonry	Volume 19	363	369										 Issue 5		10.1002/dama.201500675		Fachbereich Energietechnik			         
OPUS4-7363	Article	published	deu	Kürten, Sylvia; Mottaghy, Darius; Ziegler, Martin		Besonderheiten bei der Planung und Berechnung von oberflächennahen thermo-aktiven Bauteilen					Weinheim	Wiley	2015		12	Geotechnik	38	107	119					2190-6653					 2		10.1002/gete.201500002		Fachbereich Energietechnik			         
OPUS4-9438	Article	published	deu	Marinkovic, Marko; Butenweg, Christoph		Ausfachungen aus Ziegelmauerwerk in Stahlbetonrahmentragwerken unter Erdbebenbeanspruchung			Stahlbetonrahmentragwerke mit Ausfachungen aus Mauerwerk weisen nach Erdbeben häufig schwere Schäden auf. Gründe hierfür sind die Beanspruchungen der Ausfachungswände durch die aufgezwungenen Rahmenverformungen in Wandebene und die gleichzeitig auftretenden Trägheitskräfte senkrecht zur Wandebene in Kombination mit der konstruktiven Ausführung des Ausfachungsmauerwerks. Die Ausfachung wird in der Regel knirsch gegen die Rahmenstützen gemauert, wobei der Verschluss der oberen Fuge mit Mörtel oder Montageschaum erfolgt. Dadurch kommt es im Erdbebenfall zu lokalen Interaktionen zwischen Ausfachung und Rahmen, die in der Folge zu einem Versagen einzelner Ausfachungswände oder zu einem sukzessiven Versagen des Gesamtgebäudes führen können. Die beobachteten Schäden waren die Motivation dafür, in dem europäischen Forschungsprojekt INSYSME für Stahlbetonrahmentragwerke mit Ausfachungen aus hochwärmedämmenden Ziegelmauerwerk innovative Lösungen zur Verbesserung des seismischen Verhaltens zu entwickeln. Der vorliegende Beitrag stellt die im Rahmen des Projekts von den deutschen Projektpartnern (Universität Kassel, SDA-engineering GmbH) entwickelten Lösungen vor und vergleicht deren seismisches Verhalten mit der traditionellen Ausführung der Ausfachungswände. Grundlage für den Vergleich sind statisch-zyklische Wandversuche und Simulationen auf Wandebene. Aus den Ergebnissen werden Empfehlungen für die erdbebensichere Auslegung von Stahlbetonrahmentragwerken mit Ausfachungen aus Ziegelmauerwerk abgeleitet.		Weinheim	Wiley	2020		11	Mauerwerk	24	194	205					1437-1022					 4		10.1002/dama.202000011		Fachbereich Energietechnik			         
