OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1140	Article	published	deu	Pietsch, Wolfram		Planung und Steuerung CASE-gestützter Software-Projekte					München	GPM	1992		VIII, 508 S : graph. Darst	Projektmanagement-Forum '92 : Dokumentation ; [Tagungszentrum Rosengarten Mannheim, 14. - 16. Oktober 1992] / hrsg. von Dietmar Lange ... [Gesellschaft für Projektmanagement INTERNET Deutschland e.V.]		353	363				3924841128						 				Fachbereich Wirtschaftswissenschaften		Projektmanagement-Forum ; (9, 1992, Mannheim)	         
OPUS4-1141	Article	published	deu	Pietsch, Wolfram; Ruppel, A.; Schneider, B.		Effizientes Lernen von ICD-Klassifikationen					Berlin [u.a.]	Springer	1992		X, 383 S : Ill., graph. Darst	Parallele Datenverarbeitung mit dem Transputer / 3. Transputer-Anwender-Treffen TAT '91, Aachen, 17. - 18. September 1991. R. Grebe; M. Baumann (Hrsg.)							354055386X						 				Fachbereich Wirtschaftswissenschaften		Transputer-Anwender-Treffen ; (3, 1991, Aachen)	         
OPUS4-1142	Article	published	deu	Pietsch, Wolfram; Teubner, A.		Konnektionistische Tourenplanung für die dezentrale Vertriebsaußendienststeuerung / Pietsch, W., Teubner, A.					Berlin [u.a.]	Springer	1992		XVI, 739 S.	Operations research proceedings 1991 : papers of the 20. annual meeting / [Deutsche Gesellschaft für Operations Research], DGOR. Ed. by W. Gaul ...		346	353				3-540-55410-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1143	Article	published	eng	Pietsch, Wolfram; Kurbel, Karl		A Cooperative Work Environment for Evolutionary Software Development / Kurbel, K., Pietsch, W.					Amsterdam [u.a.]	North-Holland Publ.	1990		X, 389 S. : Ill., graph. Darst.	Multi-user interfaces and applications : proceedings of the IFIP WG 8.4 Conference on Multi-User Interfaces and Applications, Heraklion, Crete, Greece, 24 - 26 September, 1990 / ed. by Simon Gibbs ...		115	127				0-444-88760-1						 				Fachbereich Wirtschaftswissenschaften		Conference on Multi-User Interfaces and Applications <1990, H&#275;rakleion>	         
OPUS4-1145	Article	published	deu	Pietsch, Wolfram; Siedentopf, J.		Wissensbasierte Programmierung in konventionellen Programmiersprachen - Entwicklung einer flexiblen Schnittstelle zur Expertensystementwicklung in Ada / Pietsch, W., Siedentopf, J.					Berlin	Schmidt	1990		558 S. : graph. Darst.	Wissensbasierte Systeme in der Betriebswirtschaft : Grundlagen, Entwicklung, Anwendungen / Hrsg. Dieter Ehrenberg ...		233	250				3-503-03144-8						 				Fachbereich Wirtschaftswissenschaften		Betriebliche Informations- und Kommunikationssysteme ; 15	         
OPUS4-1146	Article	published	deu	Pietsch, Wolfram		Flexible Planung und Kontrolle von Prototyping-Projekten					Berlin [u.a.]	Springer	1990		XIII, 598 S : graph. Darst.	Operations research proceedings 1989 : papers of the 18. annual meeting / DGOR. Hrsg. von K.-P. Kistner ....		382	387				3540524894						 				Fachbereich Wirtschaftswissenschaften		Deutsche Gesellschaft für Operations-Research ; Annual Meeting. DGOR ; (18 : ; 1989.09.13-15 : ; Kiel)	         
OPUS4-1147	Article	published	deu	Pietsch, Wolfram		Konzepte und Instrumente für Organisation und Management evolutionärer Softwareentwicklungsprojekte					Berlin [u.a.]	Springer	1989		10	Computergestützter Arbeitsplatz : München, 18. - 20. Oktober 1989 ; proceedings / M. Paul (Hrsg.) Bd. 2		221	231				3-540-51822-3						 				Fachbereich Wirtschaftswissenschaften		Gesellschaft für Informatik ; Jahrestagung. Gesellschaft für Informatik (GI) ; (19 : ; 1989.10.18-20 : ; München)	         
OPUS4-1149	Article	published	deu	Pietsch, Wolfram; Vogel, R.		Ein Expertensystem für die Konfigurierung von Personal Computern / Pietsch, W. Vogel, R.					Wuppertal	Univ.-Pressestelle	1988		VIII, 441 S. : Ill., graph. Darst.	Proceedings : Symposium an der Universität Gesamthochschule Duisburg, 18./19.2.1988 / 2. Anwender-Forum Expertensysteme / Cremers, Armin B.		404	424										 				Fachbereich Wirtschaftswissenschaften		Anwender-Forum Expertensysteme <2, 1988, Duisburg>	         
OPUS4-1130	Book	published	deu	Pietsch, Wolfram		Methodik des betrieblichen Software-Projektmanagements : Grundlagen, Begründung und Konzeption eines evolutionären Ansatzes					Berlin [u.a.]	de Gruyter	1992		Getr. Zählung : graph. Darst.								3-11-013492-6						 				Fachbereich Wirtschaftswissenschaften		Studien zur Wirtschaftsinformatik ; 6	         
OPUS4-1131	Article	published	deu	Pietsch, Wolfram; Bolte, Christine; Kurbel, Karl; Moazzami, Mahmoud		Ein Schnappschuss der Expertensystemszene in der Bundesrepublik Deutschland / Bolte, Christine; Kurbel, Karl; Moazzami, Mahmoud; Pietsch, Wolfram							1990		7	Wirtschaftsinformatik. 32 (1990), H. 1		79	86				0937-6429						 				Fachbereich Wirtschaftswissenschaften			         
