OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5151	Article	published	eng	Kotliar, Konstantin; Hanssen, Henner; Eberhardt, Karla; Vilser, Walthard; Schmaderer, Christoph; Halle, Martin; Heemann, Uwe; Baumann, M.		Retinal pulse wave velocity in young male normotensive and mildly hypertensive subjects					Malden	Wiley	2013			Microcirculation								1549-8719					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Accepted Article (Accepted, unedited articles published online and citable. The final edited and typeset version of record will appear in future.)	         
OPUS4-5000	Article	published	eng	Kowalski, Julia; McElwaine, Jim N.		Shallow two-component gravity-driven flows with vertical variation					Cambridge	Cambridge Univ. Press	2013	02.01.2013	28	Journal of Fluid Mechanics	714	434	462				0022-1120						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8002	Article	published	eng	Kraff, Oliver; Wrede, Karsten H.; Schoemberg, Tobias; Dammann, Philipp; Noureddine, Yacine; Orzada, Stephan; Ladd, Mark E.; Bitz, Andreas		MR safety assessment of potential RF heating from cranial fixation plates at 7 T					Hoboken	Wiley	2013		NaN	Medical Physics	40	042302-1	042302-10					2473-4209					 4		10.1118/1.4795347		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5613	Article	published	eng	Kramer, Friederike; Halamkova, Lenka; Poghossian, Arshak; Schöning, Michael Josef; Katz, Evgeny; Halamek, Jan		Biocatalytic analysis of biomarkers for forensic identification of ethnicity between Caucasian and African American					Cambridge	Royal Society of Chemistry	2013		6	The analyst. August 2013	Vol. 138	6251	6257					1364-5528 (E-Journal); 0003-2654 (Print)					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6129	Article	published	eng	Krämer, Stefan; Daab, Dominique Jonas; Müller, Brigitte; Wagner, Tobias; Baader, Fabian; Hessel, Joana; Gdalewitsch, Georg; Plescher, Engelbert; Dachwald, Bernd; Wahle, Michael; Gierse, Andreas; Vetter, Rudolf; Pfützenreuter, Lysan		Development and flight-testing of a system to isolate vibrations for microgravity experiments on sounding rockets							2013		7	21st ESA Symposium on Rocket and Balloon Research		1	8										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8475	Article	published	eng	Kuhnert, Marie-Therese; Bialonski, Stephan; Noenning, Nina; Mai, Heinke; Hinrichs, Hermann; Helmstaedter, Christoph; Lehnertz, Klaus		Incidental and intentional learning of verbal episodic material differentially modifies functional brain networks			Learning- and memory-related processes are thought to result from dynamic interactions in large-scale brain networks that include lateral and mesial structures of the temporal lobes. We investigate the impact of incidental and intentional learning of verbal episodic material on functional brain networks that we derive from scalp-EEG recorded continuously from 33 subjects during a neuropsychological test schedule. Analyzing the networks' global statistical properties we observe that intentional but not incidental learning leads to a significantly increased clustering coefficient, and the average shortest path length remains unaffected. Moreover, network modifications correlate with subsequent recall performance: the more pronounced the modifications of the clustering coefficient, the higher the recall performance. Our findings provide novel insights into the relationship between topological aspects of functional brain networks and higher cognitive functions.		San Francisco	PLOS	2013		e80273	Plos one	8												 11		10.1371/journal.pone.0080273		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-6412	Conference Proceeding	published	eng	Kumaran, P.; Gopinathan, M.; Razali, N. M.; Kuperjans, Isabel; Hariffin, B.; Hamdan, H.		Preliminary evaluation of atomization characteristics of improved biodiesel for gas turbine application					London [u.a.]	Institute of Physics Publishing (IOP)	2013		NaN	IOP Conference Series: Earth and Environmental Science (EES)	16	012014/1	012014/4					1755-1315					 1		10.1088/1755-1315/16/1/012014		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-5615	Article	published	eng	Laack, Walter van		The genetic code should be seen as a positioning code							2013		4	British journal of arts and social sciences. Vol. 14 (2013), No. 1		93	97					2046-9578					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5912	Article	published	eng	Laack, Walter van		Why natural constants are as they are					London	BritishJournal Publ. Inc	2013		5	British journal of arts and social sciences	Vol. 15	198	203					2046-9578 (E-Journal)					 Nr. 2				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5931	Article	published	eng	Laack, Walter van		Our world is well ordered in measurement and number : or why natural constants are as they are			All the important natural constants can be logically explained with and derived from the first four ordinal numbers, 1, 2, 3 and 4, its addition to ten and finally the standard values for obviously maximal feasibility Ω and the optimum in our world, the Golden Section (GS), i.e. the number sequences 273 and 618. They both are the first three numbers of irrational results by an arithmetical transformation of simple geometrical relationships by creating multiplicity out of singularity. Both of them show that the infinite is inherent in finiteness and explain in a simple way the smallest deviations and fluctuations between the physical AS-IS state and the obvious spiritual ideal behind: Wherever we look in this world, and especially in important key-positions, we regularly find these sequences. All of the above mentioned numbers so seem to be key players in our world, what can be demonstrated by the derivation of natural constants.				2013		2	American Journal of Humanities and Social Sciences (AHSS)	1	219	221					2329-079X					 4		10.11634/232907811301390		Fachbereich Medizintechnik und Technomathematik			         
