OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5349	Wissenschaftlicher Artikel	published	deu	Gerling, Ulrich; Predel, Bruno		Berechnung der Parameter des Assoziatmodells für binäre Legierungen nach der Methode der kleinsten Summe der Fehlerquadrate							1983		8	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 74, H. 12		810	818					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5350	Wissenschaftlicher Artikel	published	eng	Gerling, Ulrich; Pool, M. J.; Predel, Bruno		A contribution to the associate model for binary liquid alloys = Ein Beitrag zum Assoziat-Modell für binäre flüssige Legierungen							1983		3	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 74, H. 9		616	619					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5351	Wissenschaftlicher Artikel	published	eng	Arpshofen, Ingo; Pool, M. J.; Sommer, Ferdinand; Gerling, Ulrich; Predel, Bruno; Schultheiss, Emil		Determination of the integral mixing enthalpies in the Cu-Pd-Si liquid ternary alloy system at 1600 K							1983		7	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 74, H. 1		25	32					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5521	Buch (Monographie)	published	deu	Kleemann, Manfred; Kobo, Sylvestre; Meliß, Michael		Die Rolle des Waldes in der Energieversorgung von Entwicklungsländern. - (Aktuelle Beiträge zur Energiediskussion ; Nr. 7. Spezielle Berichte der Kernforschungsanlage Jülich ; 233)					Jülich	Zentralbibliothek der Kernforschungsanlage Jülich	1983		V, 123 S. : Ill., graph. Darst.														 							         
OPUS4-2650	Buch (Monographie)	published	deu	Breitbach, Gerd; Altes, Jürgen		Zum Störfallverhalten des HTR 500 : eine Trendanalyse / [KFA, Kernforschungsanlage Jülich GmbH, Inst. für Nukleare Sicherheitsforschung]. Von J. Altes ; G.Breitbach...					Jülich	Zentralbibliothek der Kernforschungsanlage	1983		41 S. : graph. Darst.														 				Fachbereich Energietechnik		Als Ms. gedr. - Institut für Nukleare Sicherheitsforschung <Jülich>	         
OPUS4-2651	Buch (Monographie)	published	deu	Breitbach, Gerd; Fassbender, Josef; Altes, Jürgen		Nukleare Prozesswärmeanlage AVR-II : sicherheitstechnische Untersuchungen / Institut für Nukleare Sicherheitsforschung. Von J. Fassbender ; J. Altes ; S. Becker ... G. Breitbach ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1983		221 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 199). - Institut für Nukleare Sicherheitsforschung <Jülich>	         
OPUS4-2652	Wissenschaftlicher Artikel	published	deu	Breitbach, Gerd; Mohr, H.-G.; Kroeger, W.		Kann der Aufwand für qualitätssichernde Maßnahmen bei 'kleinen Reaktoren' gering gehalten werden? / H.-G. Mohr ; W. Kroeger ; G. Breitbach					Bonn	Deutsches Atomforum	1983		900 S.	Kerntechnik '83 : Jahrestagung Kerntechnik , Berlin, 14.-16. Juni 1983. Tagungsbericht / Hrsg.: Kerntechnische Gesellschaft e.V. und Deutsches Atomforum e.V.		199	202				0173-0924						 				Fachbereich Energietechnik		2. ISSN: 0720-9207. - Kerntechnische Gesellschaft. - Jahrestagung Kerntechnik <1983, Berlin>	         
OPUS4-2653	Wissenschaftlicher Artikel	published	deu	Breitbach, Gerd		Spannungs- und Kriechschädigungsanalyse für die Rohre eines HTR-beheizten Röhrenspaltofens					Bonn	Deutsches Atomforum	1983		900 S.	Kerntechnik '83 : Jahrestagung Kerntechnik , Berlin, 14.-16. Juni 1983. Tagungsbericht / Hrsg.: Kerntechnische Gesellschaft e.V. und Deutsches Atomforum e.V.		659	662				0173-0924						 				Fachbereich Energietechnik		2. ISSN: 0720-9207. - Kerntechnische Gesellschaft. - Jahrestagung Kerntechnik <1983, Berlin>	         
OPUS4-3074	Wissenschaftlicher Artikel	published	deu	Lassonczyk, Beate; Grupe, M.; Wiechmann, H.		Schwierigkeiten bei der Ausgliederung von Bodengesellschaften in typischen Landschaften des Münsterlandes / Grupe, M., B. Lassonczyk und H. Wiechmann							1983		5	Mitteilungen der Deutschen Bodenkundlichen Gesellschaft. 38 (1983)		501	506				0343-107x						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3093	Buch (Monographie)	published	deu	Merschenz-Quack, Angelika		Untersuchungen an Systemen mit Wasserstoffbrücken / Angelika Merschenz					Düsseldorf		1983		68 Bl.														 				Fachbereich Chemie und Biotechnologie		Düsseldorf, Univ., Dipl.-Arb., 1983	         
OPUS4-3598	Buch (Monographie)	published	deu	Mertens, Josef		Instationäre Strömungen von Gasen mit brennbaren Partikeln					Aachen		1983		III, 245 S. : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aachen, Techn. Hochschule, Diss., 1983	         
OPUS4-2214	Wissenschaftlicher Artikel	published	deu	Brüssermann, Klaus		Konzeption eines Handbuches für Maßnahmen bei Störfällen							1983		183 S.	Joint experts' meeting of the Working Group 'Dispersion Calculation' of the Federal Environmental Office and the Working Group 'Atmospheric Dispersion' of the Radioecology Committee of the Radiation Protection Commission, Berlin (Germany, F.R), 7 Sep 1982		1	20										 				Fachbereich Energietechnik			         
OPUS4-2324	Wissenschaftlicher Artikel	published	deu	Klocke, Martina		Wärmebehandlungsanlagen / Voelmy, M.							1983		7	Zeitschrift für wirtschaftliche Fertigung : ZwF. 78 (1983), H. 6		293	300				0044-3743						 				Fachbereich Maschinenbau und Mechatronik		Voelmy, Martina = Geburtsname von Frau Prof. Dr.-Ing. Martina Klocke.	         
OPUS4-2215	Wissenschaftlicher Artikel	published	deu	Brüssermann, Klaus; Münster, M.		Berechnung der Populationsdosis nach Störfällen an Standorten für Einrichtungen der nuklearen Entsorgung					Berlin	Hahn-Meitner-Institut für Kernforschung	1983		88 S.	Berechnung der Ausbreitung von Radionukliden über den Luft- und Nahrungspfad und der potentiellen Strahlenexpositionen bei Störfällen in oberirdischen Anlagen der Entsorgung.		74	88										 				Fachbereich Energietechnik		Projekt Sicherheitsstudien Entsorgung : zusammenfassender Zwischenbericht; [2. Projektphase] / hrsg. von d. Projektleitung PSE. [Das Projekt Sicherheitsstudien Entsorgung (PSE) wird im Auftr. d. Bundesministeriums für Forschung u. Technologie ausgeführt] ; Teil 4	         
OPUS4-2987	Wissenschaftlicher Artikel	published	eng	Mang, Thomas; Kricheldorf, Hans R.		Stereospecificity of peptide synthesis by means of phosphorus derivatives: a model of peptide synthesis in molecular evolution / Kricheldorf, Hans R. ; Mang, Thomas							1983		8	International Journal of Biological Macromolecules. 5 (1983), H. 5		258	266				0141-8130						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3042	Wissenschaftlicher Artikel	published	deu	Grüters, Hugo; Müller, C. H.; Willms, H.		Ein Beitrag zur Berechnung von Gusseigenspannungen in Rohren							1983		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM = Journal of applied mathematics and mechanics. 63 (1983)		T160	T163				0044-2267						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2961	Buch (Monographie)	published	deu	Dikta, Gerhard		Kompakte und perfekte Maße							1983																 				Fachbereich Medizintechnik und Technomathematik		München., Univ., Diplomarbeit	         
OPUS4-3384	Wissenschaftlicher Artikel	published	eng	Baumann, Marcus; Jahnke, J.		Chemical and Physical Effects on the Shape and Growth of the Diatom Biddulphia sinensis GREVILLE in Batch Cultures: A Contribution to Bioindication in Plankton Ecology / Jahnke, J. ; Baumann, M.							1983		15	Hydrobiological Bulletin . 17 (1983), H. 1		5	20				0165-1404						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3420	Wissenschaftlicher Artikel	published	deu	Heger, Michael		Eine deskreptive Überblickuntersuchung: Verbesserungsvorschläge und Innovationsvorschläge von Lehrenden zur Lehre an der Technischen Hochschule Aachen							1983			Informationen zur Hochschuldidaktik (1983)													 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-5247	Konferenzveröffentlichung	published	deu	Dören, Horst-Peter; Wernicke, K.		Auftragen von verschleißfesten stranggegossenen Hartlegierungen auf Kobaltbasis durch das WIG- und Gasschweißen					Düsseldorf	Dt. Verl. für Schweißtechnik	1983		4	Schweißen und Schneiden '83 = Welding and Cutting '83. Vorträge der Großen Schweißtechnischen Tagung in Aachen vom 28. bis 30. September 1983. Veranst.: Deutscher Verband für Schweißtechnik (DVS). DVS-Berichte. 83		109	113					3-87155-388-3					 				Fachbereich Energietechnik			         
