OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7878	Article	published	eng	Kilic, S. A.; Raatschen, Hans-Jürgen; Körfgen, B.; Apaydin, N. M.; Astaneh-Asl, A.		FE Model of the Fatih Sultan Mehmet Suspension Bridge Using Thin Shell Finite Elements			This paper presents the results of an eigenvalue analysis of the Fatih Sultan Mehmet Bridge. A high-resolution finite element model was created directly from the available design documents. All physical properties of the structural components were included in detail, so no calibration to the measured data was necessary. The deck and towers were modeled with shell elements. A nonlinear static analysis was performed before the eigenvalue calculation. The calculated natural frequencies and corresponding mode shapes showed good agreement with the available measured ambient vibration data. The calculation of the effective modal mass showed that nine modes had single contributions higher than 5 % of the total mass. They were in a frequency range up to 1.2 Hz. The comparison of the results for the torsional modes especially demonstrated the advantage of using thin shell finite elements over the beam modeling approach.			Springer Nature	2017		13	Arabian Journal for Science and Engineering	42	1103	1116					2191-4281					 3		10.1007/s13369-016-2316-y	Suspension bridge; 3D nonlinear finite element model; Thin shell finite elements; Natural frequency; Effective modal mass	Fachbereich Maschinenbau und Mechatronik	CC BY 3.0		         
OPUS4-8975	Article	published	eng	Schwarz, Alexander; Gebhardt, Andreas; Schleser, Markus; Popoola, Patricia		New Welding Joint Geometries Manufactured by Powder Bed Fusion from 316L							2019			Materials Performance and Characterization 8								2379-1365					 in press		10.1520/MPC20180096		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8977	Article	published	eng	Bucur, Alexandru; Lazarescu, Lucian; Pop, Grigore Marian; Achimas, Gheorghe; Gebhardt, Andreas		Tribological performance of biodegradable lubricants under different surface roughness of tools							2019		6	Academic Journal of Manufacturing Engineering	17	172	178					1583-7904					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9302	Article	published	eng	Franko, Josef; Du, Shengzhi; Kallweit, Stephan; Duelberg, Enno Sebastian; Engemann, Heiko		Design of a Multi-Robot System for Wind Turbine Maintenance			The maintenance of wind turbines is of growing importance considering the transition to renewable energy. This paper presents a multi-robot-approach for automated wind turbine maintenance including a novel climbing robot. Currently, wind turbine maintenance remains a manual task, which is monotonous, dangerous, and also physically demanding due to the large scale of wind turbines. Technical climbers are required to work at significant heights, even in bad weather conditions. Furthermore, a skilled labor force with sufficient knowledge in repairing fiber composite material is rare. Autonomous mobile systems enable the digitization of the maintenance process. They can be designed for weather-independent operations. This work contributes to the development and experimental validation of a maintenance system consisting of multiple robotic platforms for a variety of tasks, such as wind turbine tower and rotor blade service. In this work, multicopters with vision and LiDAR sensors for global inspection are used to guide slower climbing robots. Light-weight magnetic climbers with surface contact were used to analyze structure parts with non-destructive inspection methods and to locally repair smaller defects. Localization was enabled by adapting odometry for conical-shaped surfaces considering additional navigation sensors. Magnets were suitable for steel towers to clamp onto the surface. A friction-based climbing ring robot (SMART— Scanning, Monitoring, Analyzing, Repair and Transportation) completed the set-up for higher payload. The maintenance period could be extended by using weather-proofed maintenance robots. The multi-robot-system was running the Robot Operating System (ROS). Additionally, first steps towards machine learning would enable maintenance staff to use pattern classification for fault diagnosis in order to operate safely from the ground in the future.		Basel	MDPI	2020			Energies	13	Article 2552						1996-1073					 10		10.3390/en13102552		Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY 3.0		         
OPUS4-9359	Article	published	eng	Kunkel, Maximilian Hugo; Gebhardt, Andreas; Mpofu, Khumbulani; Kallweit, Stephan		Quality assurance in metal powder bed fusion via deep-learning-based image classification							2019		7	Rapid Prototyping Journal	26	259	266					1355-2546					 2		10.1108/RPJ-03-2019-0066		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9376	Article	published	eng	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Human-Centered Gamification Framework for Manufacturing Systems			While bringing new opportunities, the Industry 4.0 movement also imposes new challenges to the manufacturing industry and all its stakeholders. In this competitive environment, a skilled and engaged workforce is a key to success. Gamification can generate valuable feedbacks for improving employees’ engagement and performance. Currently, Gamification in workspaces focuses on computer-based assignments and training, while tasks that require manual labor are rarely considered. This research provides an overview of Enterprise Gamification approaches and evaluates the challenges. Based on that, a skill-based Gamification framework for manual tasks is proposed, and a case study in the Industry 4.0 model factory is shown.		Amsterdam	Elsevier	2020		5	Procedia CIRP	93	670	675					2212-8271					 		10.1016/j.procir.2020.04.076		Fachbereich Maschinenbau und Mechatronik	CC BY-NC-ND 3.0		         
OPUS4-10012	Article	published	eng	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Gamification of virtual reality assembly training: Effects of a combined point and level system on motivation and training results			Virtual Reality (VR) offers novel possibilities for remote training regardless of the availability of the actual equipment, the presence of specialists, and the training locations. Research shows that training environments that adapt to users' preferences and performance can promote more effective learning. However, the observed results can hardly be traced back to specific adaptive measures but the whole new training approach. This study analyzes the effects of a combined point and leveling VR-based gamification system on assembly training targeting specific training outcomes and users' motivations. The Gamified-VR-Group with 26 subjects received the gamified training, and the Non-Gamified-VR-Group with 27 subjects received the alternative without gamified elements. Both groups conducted their VR training at least three times before assembling the actual structure. The study found that a level system that gradually increases the difficulty and error probability in VR can significantly lower real-world error rates, self-corrections, and support usages. According to our study, a high error occurrence at the highest training level reduced the Gamified-VR-Group's feeling of competence compared to the Non-Gamified-VR-Group, but at the same time also led to lower error probabilities in real-life. It is concluded that a level system with a variable task difficulty should be combined with carefully balanced positive and negative feedback messages. This way, better learning results, and an improved self-evaluation can be achieved while not causing significant impacts on the participants' feeling of competence.		Amsterdam	Elsevier	2022			International Journal of Human-Computer Studies	165							1071-5819					 Art. No. 102854		10.1016/j.ijhcs.2022.102854	Gamification; Virtual reality; Assembly; User study; Level system	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-9954	Article	published	eng	Pfaff, Raphael; Enning, Manfred; Sutter, Stefan		A risk‑based approach to automatic brake tests for rail freight service: incident analysis and realisation concept			This study reviews the practice of brake tests in freight railways, which is time consuming and not suitable to detect certain failure types. Public incident reports are analysed to derive a reasonable brake test hardware and communication architecture, which aims to provide automatic brake tests at lower cost than current solutions. The proposed solutions relies exclusively on brake pipe and brake cylinder pressure sensors, a brake release position switch as well as radio communication via standard protocols. The approach is embedded in the Wagon 4.0 concept, which is a holistic approach to a smart freight wagon. The reduction of manual processes yields a strong incentive due to high savings in manual labour and increased productivity.		Cham	Springer	2022		13	SN Applied Sciences	4	1	14					2523-3971					 4		10.1007/s42452-022-05007-x	Freight rail; Brake test; Incident analysis; Train composition; Brake set-up	Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Raphael Pfaff	         
OPUS4-9686	Article	published	eng	Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Performance evaluation of skill-based order-assignment in production environments with multi-agent systems			The fourth industrial revolution introduces disruptive technologies to production environments. One of these technologies are multi-agent systems (MASs), where agents virtualize machines. However, the agent's actual performances in production environments can hardly be estimated as most research has been focusing on isolated projects and specific scenarios. We address this gap by implementing a highly connected and configurable reference model with quantifiable key performance indicators (KPIs) for production scheduling and routing in single-piece workflows. Furthermore, we propose an algorithm to optimize the search of extrema in highly connected distributed systems. The benefits, limits, and drawbacks of MASs and their performances are evaluated extensively by event-based simulations against the introduced model, which acts as a benchmark. Even though the performance of the proposed MAS is, on average, slightly lower than the reference system, the increased flexibility allows it to find new solutions and deliver improved factory-planning outcomes. Our MAS shows an emerging behavior by using flexible production techniques to correct errors and compensate for bottlenecks. This increased flexibility offers substantial improvement potential. The general model in this paper allows the transfer of the results to estimate real systems or other models.		New York	IEEE	2021	30.08.2021		IEEE Journal of Emerging and Selected Topics in Industrial Electronics								2687-9735					 Early Access		10.1109/JESTIE.2021.3108524	cyber-physical production systems; event-based simulation; multi-agent systems; digital factory; industrial agents	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-9513	Article	published	eng	Engemann, Heiko; Du, Shengzhi; Kallweit, Stephan; Cönen, Patrick; Dawar, Harshal		OMNIVIL - an autonomous mobile manipulator for flexible production					Basel	MDPI	2020		29	Sensors	20	1	30				1424-8220						 24, art. no. 7249		10.3390/s20247249		Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY 3.0	Special issue: Sensor Networks Applications in Robotics and Mobile Systems	         
