OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1112	Article	published	deu	Baatz, Udo		Zur Problematik der Etikettenentfernung					Stuttgart	Matthaes	1974		2	Das Erfrischungsgetränk - Mineralwasser-Zeitung	27	926	928				0342-2232						 39				Fachbereich Maschinenbau und Mechatronik		Tagungs-Sondernummer	         
OPUS4-1113	Article	published	deu	Starke, Günther; Drews, P.		Universelles Roboterprogrammiersystem zur Fertigung von Großfahrzeugen							1995		6	Schweißen und Schneiden. 47 (1995), H. 9		707	713				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1114	Article	published	deu	Starke, Günther; Strunz, U.; Spieß, C.		Schweißprozeßparameteroptimierung mit Fuzzy-Logik							1995		9	Schweißen und Schneiden. 47 (1995), H. 6		494	503				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1115	Article	published	eng	Starke, Günther; Drews, P.		Le soudage au siecle de l'informatique							1994		11	Souder. 18 (1994), H. 6		33	44				0246-1900						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1116	Article	published	eng	Starke, Günther		Welding in the century of information technology. Session 1							1994		19	Welding in the World. 34 (1994), H. 9		1	20				0043-2288						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1117	Article	published	deu	Starke, Günther; Drews, P.		Sensorik für das Schutzgasschweißen mit Robotern							1992		4	DVS-Berichte. 143 (1992)		62	66				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1118	Article	published	deu	Starke, Günther		Auftragsbezogene Fertigung beim Schutzgasschweissen mit Robotern durch Einsatz flexibler Fertigungssysteme							1988		4	DVS-Berichte. 118 (1988)		27	31				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1119	Article	published	deu	Starke, Günther		Einsatzmoeglichkeiten des Roboterschweissens im Behaelterbau							1988		5	DVS-Berichte. 115 (1988)		38	43				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1196	Article	published	deu	Baatz, Udo		Wie erkennt man Rationalisierungsreserven im Konstruktionsbereich					Grafenau, Württ.	Expert-Verl.	1979		5	Das Jahrbuch für Ingeneure 79 : aktuelles Wissen aus Forschung u. Praxis / Bartz, Wilfried J.; Wippler, Elmar		263	268				0171-3809						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2368	Article	published	deu	Klocke, Martina		Lernfabrik - externer Ort für Personalentwicklung?					Darmstadt		1993		getr. Zählung	Lean-Management : Potentiale und Erfolge ; mit den Referaten zur 19. Deutschen Industrial-Engeneering-Fachtagung am 2. und 3. Dezember 1993 und weiteren Beiträgen zum angewandten Industrial engineering / REFA-IE		6/1	6/15										 				Fachbereich Maschinenbau und Mechatronik		Deutsche Industrial-Engineering-Fachtagung, <19, 1993, Darmstadt> Deutsches IE-Jahrbuch 1993	         
