OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10999	Article	published	eng	von Häfen, Hajo; Krautwald, Clemens; Stolle, Jacob; Bung, Daniel Bernhard; Goseberg, Nils		Overland flow of broken solitary waves over a two-dimensional coastal plane			Landslides, rock falls or related subaerial and subaqueous mass slides can generate devastating impulse waves in adjacent waterbodies. Such waves can occur in lakes and fjords, or due to glacier calving in bays or at steep ocean coastlines. Infrastructure and residential houses along coastlines of those waterbodies are often situated on low elevation terrain, and are potentially at risk from inundation. Impulse waves, running up a uniform slope and generating an overland flow over an initially dry adjacent horizontal plane, represent a frequently found scenario, which needs to be better understood for disaster planning and mitigation. This study presents a novel set of large-scale flume test focusing on solitary waves propagating over a 1:14.5 slope and breaking onto a horizontal section. Examining the characteristics of overland flow, this study gives, for the first time, insight into the fundamental process of overland flow of a broken solitary wave: its shape and celerity, as well as its momentum when wave breaking has taken place beforehand.		Amsterdam	Elsevier	2022		14 Seiten	Coastal Engineering	175							1872-7379					 August		10.1016/j.coastaleng.2022.104125	Landslide tsunamis; Hazard assessment; Large scale tests; Overland flow; Solitary waves	Fachbereich Bauingenieurwesen			         
OPUS4-9561	Article	published	eng	Valero, Daniel; Schalko, Isabella; Friedrich, Heide; Abad, Jorge D.; Bung, Daniel Bernhard; Donchyts, Gennadii; Felder, Stefan; Ferreira, Rui M. L.; Hohermuth, Benjamin; Kramer, Matthias; Li, Danxun; Mendes, Luis; Moreno-Rodenas, Antonio; Nones, Michael; Paron, Paolo; Ruiz-Villanueva, Virginia; Wang, Ruo-Qian; Franca, Mario J.		Pathways towards democratization of hydro-environment observations and data						International Association for Hydro-Environment Engineering and Research (IAHR)	2021		8	Iahr White Paper Series		1	9										 1				Fachbereich Bauingenieurwesen	CC BY 3.0		         
OPUS4-7723	Article	published	eng	Bayon, Arnau; Valero, Daniel; Garcia-Bartual, Rafael; Vallés-Morán, Francisco José; López-Jiménez, P. Amparo		Performance assessment of OpenFOAM and FLOW-3D in the numerical modeling of a low Reynolds number hydraulic jump			A comparative performance analysis of the CFD platforms OpenFOAM and FLOW-3D is presented, focusing on a 3D swirling turbulent flow: a steady hydraulic jump at low Reynolds number. Turbulence is treated using RANS approach RNG k-ε. A Volume Of Fluid (VOF) method is used to track the air–water interface, consequently aeration is modeled using an Eulerian–Eulerian approach. Structured meshes of cubic elements are used to discretize the channel geometry. The numerical model accuracy is assessed comparing representative hydraulic jump variables (sequent depth ratio, roller length, mean velocity profiles, velocity decay or free surface profile) to experimental data. The model results are also compared to previous studies to broaden the result validation. Both codes reproduced the phenomenon under study concurring with experimental data, although special care must be taken when swirling flows occur. Both models can be used to reproduce the hydraulic performance of energy dissipation structures at low Reynolds numbers.		Amsterdam	Elsevier	2016		13	Environmental Modelling & Software	80	322	335				1364-8152						 		10.1016/j.envsoft.2016.02.018		Fachbereich Bauingenieurwesen			         
OPUS4-1900	Article	published	eng	Biener, Ernst; Sasse, T.; Bökers, H.		Preliminary or final capping of sanitary landfills? : Technical and economical aspects					Cagliari	CISA, Environmental Sanitary Engineering Centre	1999		XIII, 735 S. : Ill., graph. Darst., Kt.	Sardinia 99 : proceedings / Seventh International Waste Management and Landfill Symposium, [4 - 8 October 1999, S. Margherita di Pula, Cagliari, Sardinia, Italy]. Ed.: Thomas H. Christensen. -  Bd. 3 : Barriers, waste mechanics and landfill design		287	294										 				Fachbereich Bauingenieurwesen		International Waste Management and Landfill Symposium <7, 1999, Cagliari>	         
OPUS4-1905	Article	published	eng	Biener, Ernst; Sasse, T.; Konertz, K.		Preparation of mineral sealing materials for landfills by different processing technologies / Sasse, T. ; Biener, E. ; Konertz, K.					Cagliari	CISA, Environmental Sanitary Engineering Centre	1993		S. 1 - S. 1011	Sardinia 93 : Fourth International Landfill Symposium "Barrier systems, environmental aspects, upgrading and remediation, siting, monofills, effects of waste pretreatment, landfilling in developing countries" ; 11 - 15 October 1993, S. Margherita di Pula (Cagliari), Sardinia, Italy ; proceedings / coord. by Thomas H. Christensen ... - Bd. 1		275	283										 				Fachbereich Bauingenieurwesen		International Landfill Symposium <4, 1993, Santa Margherita, Pula>	         
OPUS4-1376	Article	published	eng	Gossla, Ulrich; Sato, R.		Present production circumstances of aggregate in Germany / Sato, R.; Gossla, U.							1998		7	Cement & Concrete (1998)		146	153										 				Fachbereich Bauingenieurwesen		auf Japanisch	         
OPUS4-1392	Article	published	eng	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Profiles of Mixing Coefficient in Compound Open Channel					Washington, DC [u.a.]	Hemisphere Publ. Corp.	1992		XVII, 773 S. : graph. Darst.	Flow modeling and turbulence measurements : [... a collection of lectures and papers presented at the Fourth International Symposium on Refined Flow Modelling and Turbulence Measurements held in Wuhan, People's Republic of China, on September 20-23, 1990]							1-56032-209-8						 				Fachbereich Bauingenieurwesen		International Symposium on Refined Flow Modelling and Turbulence Measurements <4, 1990, Wuhan>	         
OPUS4-8164	Article	published	eng	Höttges, Jörg		QKan - Management of drainage system data with QGIS							2017		5	Free and Open Source Software for Geospatial (FOSS4G) Conference Proceedings	17	95	100										 Article 13				Fachbereich Bauingenieurwesen	CC BY-SA 3.0		         
OPUS4-1655	Article	published	eng	Biener, Ernst; Sasse, T.		Quality improvements in the construction of multilayer covers					Rotterdam [u.a.]	Balkema	1993		3	Géologie et confinement des déchets toxiques : actes du symposium international, 8 - 11 juin 1993 / GEOCONFINE 93, Montpellier, France. Réd. Marcel Arnould		309	312				90-5410-330-2						 				Fachbereich Bauingenieurwesen		Geoconfine <1993, Montpellier> ; Paralellt.: Geology and confinement of toxic wastes	         
OPUS4-8595	Article	published	eng	Bung, Daniel Bernhard; Valero, Daniel		Re-aeration on stepped spillways with special consideration of entrained and entrapped air			As with most high-velocity free-surface flows, stepped spillway flows become self-aerated when the drop height exceeds a critical value. Due to the step-induced macro-roughness, the flow field becomes more turbulent than on a similar smooth-invert chute. For this reason, cascades are oftentimes used as re-aeration structures in wastewater treatment. However, for stepped spillways as flood release structures downstream of deoxygenated reservoirs, gas transfer is also of crucial significance to meet ecological requirements. Prediction of mass transfer velocities becomes challenging, as the flow regime differs from typical previously studied flow conditions. In this paper, detailed air-water flow measurements are conducted on stepped spillway models with different geometry, with the aim to estimate the specific air-water interface. Re-aeration performances are determined by applying the absorption method. In contrast to earlier studies, the aerated water body is considered a continuous mixture up to a level where 75% air concentration is reached. Above this level, a homogenous surface wave field is considered, which is found to significantly affect the total air-water interface available for mass transfer. Geometrical characteristics of these surface waves are obtained from high-speed camera investigations. The results show that both the mean air concentration and the mean flow velocity have influence on the mass transfer. Finally, an empirical relationship for the mass transfer on stepped spillway models is proposed.		Basel	MDPI	2018			Geosciences	8	Article number 333						2076-3263					 9				Fachbereich Bauingenieurwesen			         
