OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9472	Konferenzveröffentlichung	published	eng	Rosin, J.; Mykoniou, K.; Butenweg, Christoph		Analysis Of Base Isolated Liquid Storage Tanks With 3D Fsi-Analysis As Well As Simplified Approaches			Tanks are preferably designed, for cost-saving reasons, as circular, cylindrical, thin-walled shells. In case of seismic excitation, these constructions are highly vulnerable to stability failures. An earthquake-resistant design of rigidly supported tanks for high seismic loading demands, however, uneconomic wall thicknesses. A cost-effective alternative can be provided by base isolation systems. In this paper, a simplified seismic design procedure for base isolated tanks is introduced, by appropriately modifying the standard mechanical model for flexible, rigidly supported tanks. The non-linear behavior of conventional base isolation systems becomes an integral part of a proposed simplified process, which enables the assessment of the reduced hydrodynamic forces acting on the tank walls and the corresponding stress distribution. The impulsive and convective actions of the liquid are taken into account. The validity of this approach is evaluated by employing a non-linear fluid-structure interaction algorithm of finite element method. Special focus is placed on the boundary conditions imposed from the base isolation and the resulting hydrodynamic pressures. Both horizontal and vertical component of ground motion are considered in order to study the principal effects of the base isolation on the pressure distribution of the tank walls. The induced rocking effects associated with elastomeric bearings are discussed. The results manifest that base isolated tanks can be designed for seismic loads by means of the proposed procedure with sufficient accuracy, allowing to dispense with numerically expensive techniques.			Chilean Association on Seismology and Earthquake Engineering (ACHISINA)	2017		13	16th World Conference on Earthquake Engineering, 16WCEE 2017 Santiago Chile, January 9th to 13th 2017		1	14										 			liquid storage tank; seismic isolation; elastomeric bearing; friction pendulum bearing; simplified approach	Fachbereich Energietechnik		Paper No 2246	         
OPUS4-8996	Konferenzveröffentlichung	published	deu	Birkl, Josef; Diendorfer, Gerhard; Kern, Alexander; Thern, Stephan		Extrem hohe Blitzströme							2017		6	12. VDE/ABB-Blitzschutztagung : Beiträge der 12. VDE/ABB-Fachtagung, 12.-13. Oktober 2017, Aschaffenburg		146	152				978-3-8007-4459-6						 				Fachbereich Energietechnik			         
OPUS4-9471	Konferenzveröffentlichung	published	eng	Rajan, S.; Butenweg, Christoph; Dalguer, L. A.; An, J. H.; Renault, P.; Klinkel, S.		Fragility curves for a three-storey reinforced concrete test structure of the international benchmark SMART 2013						Chilean Association on Seismology and Earthquake Engineering (ACHISINA)	2017			16th World Conference on Earthquake, 16WCEE 2017 Santiago Chile, January 9th to 13th 2017													 				Fachbereich Energietechnik		Paper No 2119	         
OPUS4-10197	Konferenzveröffentlichung	published	eng	Steuer-Dankert, Linda; Leicht-Scholten, Carmen		Innovation and Diversity : Integrating new perspectives into research associations			The link between diversity and innovation is broadly discussed in the context of research and innovation processes. Many institutions and enterprises, specifically in commerce, have already tried to establish sustainable diversity management concepts, in order to increase the diversity of their workforce in addition to establishing a corporate culture of openness. Alongside the creation of a working place where different experiences and skills are valued equally, the entrepreneurial intention is to transfer diversity into economically relevant advantages. Taking into account the potential of diversity in research and innovation processes, the project “Diversity- and Innovation Management” was incorporated within a large interdisciplinary research Cluster. The project’s purpose was to study the context between diversity and innovation in research associations and to later develop a customised management concept into an interdisciplinary research Cluster on integrative production technology with full integration. The challenge of such research associations lays in an organisational structure which is often described as being decentralised. Researchers coming from different academic disciplines, while having diverse habits, conduct research on large scientific issues and challenges. In addition, these researchers are socialised in different institutions and university chairs. Theses differences in leadership styles, business cultures and organisational strategies, follow into their research team work. Taking a closer look into the management of human resources suggests that decentral organised recruitment processes, as well as allocation of human resources, lead to a lacking overview in regard to missing competencies, perspectives and backgrounds in research networks. These circumstances are comparable to big corporate groups. While developing a management concept for research associations, these characteristics must be considered. To ensure this, the project follows a human-centred approach, which considers top-down, as well as bottom-up perspectives. This paper presents the applied mixed-method approach in the scientific issue described above. In the frame of the Cluster of Excellence “Integrative Production Technology for High-Wage Countries” research results based on quantitative, as well as qualitative studies, were presented as an application example. This paper provides a new perspective on the innovation and diversity context. Against the background of complex research organisations, the development approach of a management concept is particularly interesting.				2017		9	12th European Conference on Innovation and Entrepreneurship (ECIE 2017) : Paris, France, 21-22 September 2017		767	776				978-1-911218-54-8						 			Innovation; Diversity; Innovation Management; Diversity Management; Leadership	Fachbereich Energietechnik			         
OPUS4-10239	Konferenzveröffentlichung	published	eng	Steuer-Dankert, Linda; Sharma, Mamta Rameshwarlal; Bleck, Wolfgang; Leicht-Scholten, Carmen	Farn, C. K.	Innovation through Diversity - Development of a Diversity and Innovation management concept			Acknowledging that a diverse workforce could be a potential source of innovation, the current research deals with the fine details of why diversity management is central to achieving innovation in heterogeneous research groups and how this could be effectively realized in an organization. The types of heterogeneities addressed mainly include gender, qualification, academic discipline and intercultural perspectives. The type of organization being dealt with in this work is a complex association of research institutes at a technical university in Germany (RWTH Aachen University), namely a 'Cluster of Excellence', whereby several institutes of the university work collaboratively in different sub-projects. The 'Cluster of Excellence' is a part of the 'Excellence Initiative' of the German federal and state governments German Research Foundation (DFG) and German Council of Science and Humanities, with the ultimate aim of promoting cutting-edge research. To support interdisciplinary collaboration and thus the performance of the cluster, the development of a diversity and innovation management concept is presently in the conceptual phase and will be described in the frame of this paper. The 3-S-Diversity Model, composed of the three elements: skills, structure and strategy, serves as a basis for the development of the concept. The proposed concept consists of six phases; the first two phases lay the ground work by developing an understanding of the status quo on the forms of diversity in the Cluster of Excellence, the type of organizational structure of the member institutes and the varieties of specialist work cultures of the same. The third and the fourth phases build up on this foundation by means of qualitative and quantitative studies. While the third phase deals with the sensitization of the management level to the close connection between diversity and innovation; the need to manage them thereafter and find tailor-made methods of doing so, the fourth phase shall mainly focus on the mindset of the employees in this regard. The fifth phase shall consolidate the learnings and the ideas developed in the course of the first four phases into an implementable strategy. The ultimate phase shall be the implementation of this concept in the Cluster. The first three phases have been accomplished successfully and the preliminary results are already available.		Osaka	Kuang Hui Chiu	2017			International Conference on Innovation and Management : IAM23017S : Date: July 4-7, 2017, Osaka, Japan		Panel C						2218-6387					 				Fachbereich Energietechnik			         
OPUS4-10459	Konferenzveröffentlichung	published	deu	Butenweg, Christoph; Marinković, Marko; Kubalski, Thomas; Fehling, Ekkehard; Pfetzing, Thomas; Meyer, Udo	Zabel, Volkmar; Beinersdorf, Silke	Innovative Ansätze für die seismische Auslegung von Stahlbetonrahmentragwerken mit Ausfachungen aus Ziegelmauerwerk					Weimar	Deutsche Gesellschaft für Erdbebeningenieurwesen und Baudynamik (DGEB) e.V.	2017		16 Seiten	Vortragsband der 15. D-A-CH-Tagung Erdbebeningenieurwesen und Baudynamik		130	145				978-3-930108-13-5						 			Stahlbetonrahmen; Ausfachungsmauerwerk; INSYSME; Erdbeben; Ziegelmauerwerk	Fachbereich Energietechnik			         
OPUS4-9473	Konferenzveröffentlichung	published	eng	Kubalski, T.; Butenweg, Christoph; Marinković, Marko; Klinkel, S.		Investigation Of The Seismic Behaviour Of Infill Masonry Using Numerical Modelling Approaches			Masonry is a widely spread construction type which is used all over the world for different types of structures. Due to its simple and cheap construction, it is used as non-structural as well as structural element. In frame structures, such as reinforced concrete frames, masonry may be used as infill. While the bare frame itself is able to carry the loads when it comes to seismic events, the infilled frame is not able to warp freely due to the constrained movement. This restraint results in a complex interaction between the infill and the surrounding frame, which may lead to severe damage to the infill as well as the surrounding frame. The interaction is studied in different projects and effective approaches for the description of the behavior are still lacking. Experimental programs are usually quite expensive, while numerical models, once validated, do offer an efficient approach for the investigation of the interaction when horizontally loaded. In order to study the numerous parameters influencing the seismic load bearing behavior, numerical models may be used. Therefore, this contribution presents a numerical approach for the simulation of infill masonry in reinforced concrete frames. Both parts, the surrounding frame as well as the infill are represented by micro modelling approaches to correctly take into account the different types of failure. The adopted numerical model describes the inelastic behavior of the system, as indicated by the obtained results of the overall structural response as well as the formation of damage in the infilled wall. Comparison of the numerical and experimental results highlights the valuable contribution of numerical simulations in the study and design of infilled frames. As damage of the infill masonry may occur in-plane due to the interaction as well as out-of-plane due to the low vertical load, both directions of loading are investigated.			Chilean Association on Seismology and Earthquake Engineering (ACHISINA)	2017		10	16th World Conference on Earthquake Engineering, 16WCEE 2017 Santiago Chile, January 9th to 13th 2017		1	11										 				Fachbereich Energietechnik		Paper No 3064	         
OPUS4-10470	Konferenzveröffentlichung	published	eng	Rajan, Sreelakshmy; Kubalski, Thomas; Altay, Okyay; Dalguer, Luis A; Butenweg, Christoph		Multi-dimensional fragility analysis of a RC building with components using response surface method			Conventional fragility curves describe the  vulnerability of the  main  structure under  external  hazards. However, in complex structures such as nuclear power plants, the safety or the risk depends also on the components associated with a system. The classical fault tree analysis gives an overall view of the failure and contains several subsystems to the main event, however, the interactions in the subsystems are not well  represented.  In  order  to  represent  the  interaction  of  the  components,  a  method  suggested  by Cimellaro et al. (2006) using multidimensional performance limit state functions to obtain the  system fragility curves is adopted. This approach gives the possibility of deriving the cumulative fragility taking into account the interaction of the response of different components. In this paper, this approach is used to evaluate seismic risk of a representative electrical building infrastructure, including the component, of a nuclear power plant. A simplified model of the structure, with nonlinear material behavior is employed for  the  analysis  in  Abaqus©. The  input  variables  considered  are  the  material parameters,  boundary conditions and the seismic input. The variability of the seismic input is obtained from selected ground motion time histories of  spectrum compatible  synthetic ccelerograms.  Unlike the  usual Monte  Carlo methods used for the probabilistic analysis of the structure, a computationally effective response surface method is used. This method reduces the computational effort of the calculations by reducing the required  number of samples.		Raleigh, USA	International Assn for Structural Mechanics in Reactor Technology (IASMiRT)	2017		10 Seiten	24th International Conference on Structural Mechanics in Reactor Technology, Busan, Korea, 20-25 August, 2017		3126	3135				9781510856776						 				Fachbereich Energietechnik			         
OPUS4-8994	Konferenzveröffentlichung	published	deu	Kern, Alexander		Optimierung des Blitzschutzes bei Biogasanlagen							2017		8	12. VDE/ABB-Blitzschutztagung : Beiträge der 12. VDE/ABB-Fachtagung, 12.-13. Oktober 2017, Aschaffenburg		48	56				978-3-8007-4459-6						 				Fachbereich Energietechnik			         
OPUS4-8995	Konferenzveröffentlichung	published	deu	Kern, Alexander; Brocke, Ralph		Planung von Fangeinrichtungen mit dem dynamischen elektro-geometrischen Modell - Mögliche praktische Anwendungen							2017		7	12. VDE/ABB-Blitzschutztagung : Beiträge der 12. VDE/ABB-Fachtagung, 12.-13. Oktober 2017, Aschaffenburg		75	82				978-3-8007-4459-6						 				Fachbereich Energietechnik			         
