OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2797	Article	published	eng	Förster, Arnold; Tillmann, K.; Gerthsen, D.		Morphological transformations of MBE-grown In0.6Ga0.4As island on GaAs(001) substrates / K. Tillmann ; D. Gerthsen ; P. Pfundstein ; A. Förster ...					Bristol [u.a.]	Institute of Physics	1995		XVII, 795 S. : zahlr. Ill., graph. Darst.	Microscopy of semiconducting materials 1995 : proceedings of the Institute of Physics Conference held at Oxford University, 20 - 23 March 1995 / Ed. by A G Cullis ... - (Conference series / Institute of Physics ; 146)		195	ff.				0-7503-0347-6						 				Fachbereich Energietechnik		MSM <9, 1995, Oxford> ; Institut of Physics <London>	         
OPUS4-2765	Article	published	eng	Förster, Arnold; Tillmann, K.; Gerthsen, D.		Growth morphology and misfit relaxation of MBE-grown In0.6 G0.4 As on GaAs(001) / K. Tillmann ; D. Gerthsen ; A. Förster ...							1995		8	Thin solid films. 261 (1995), H. 1-2		139	147				0040-6090						 				Fachbereich Energietechnik			         
OPUS4-2766	Article	published	eng	Förster, Arnold; Tillmann, K.; Gerthsen, D.; Pfundstein, P.		Structural transformations and strain relaxation mechanisms of In0.6Ga0.4As islands grown by molecular beam epitaxy on GaAs(001) substrates / Tillmann, K. ; Gerthsen, D. ; Pfundstein, P. ; Förster, A. ; Urban, K.							1995		8	Journal of applied physics. 78 (1995), H. 6		3824	3832				0021-8979						 				Fachbereich Energietechnik			         
OPUS4-2779	Article	published	eng	Förster, Arnold; Tillmann, K.; Thust, M.		Determination of segregation, elastic strain and thin-foil relaxation in InxGa-1-x As islands on GaAs(001) by high resolution transmission electron microscopy / K. Tillmann ; A. Thust ; M. Lentzen ... A. Förster ...							1996		6	Philosophical magazine / Letters. 74 (1996), H. 5		309	315				1362-3036						 				Fachbereich Energietechnik			         
OPUS4-2731	Article	published	eng	Förster, Arnold; Tulke, A.; Lüth, H.		The Schottky barrier at the InSb(110)–Sn interface							1987		2	Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures. 5 (1987), H. 4		1054	1056				1071-1023						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0734-211X	         
OPUS4-2743	Article	published	eng	Förster, Arnold; Verghese, S.; Zamdmer, N.; Hu, Qing		An optical correlator using a low-temperature-grown GaAs photoconductor / S. Verghese ; N. Zamdmer ; Qing Hu .... A. Förster							1996		2	Applied physics letters. 69 (1996), H. 6		842	844				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2745	Article	published	eng	Förster, Arnold; Verghese, S.; Zamdmer, N.; Hu, Qing		Cryogenic picosecond sampling using fiber-coupled photoconductive switch / S. Verghese ; N. Zamdmer ; Qing Hu ; A. Förster							1997		2	Applied physics letters. 70 (1997), H. 20		2644	2646				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2416	Article	published	eng	Förster, Arnold; Vitusevich, S. A.; Belyaev, A. E.		Optically controlled 2D tunneling in GaAs delta-doped p-n junction / S. A. Vitusevich ; A. Förster ; A. E. Belyaev ...							1999		3	Semiconductor  Physics,  Quantum  Electronics  &  Optoelectronics (SQO) : International Scientific Journal. 2 (1999), H. 1		7	10				1605-6582						 				Fachbereich Energietechnik			         
OPUS4-2420	Article	published	eng	Förster, Arnold; Vitusevich, S. A.; Belyaev, A. E.; Indlekofer, K. M.		Resonant tunneling effect in delta p-n GaAs junction. Vitusevich, S. A.; Förster, A.; Belyaev, A. E.; Indlekofer, K. M.; Lüth, H.; Konakova, R. V.							1999		3	Microelectronic Engineering. 46 (1999), H. 1-4		169	172				0167-9317						 				Fachbereich Energietechnik		International Conference on Micro- and Nanofabrication	         
OPUS4-2399	Article	published	eng	Förster, Arnold; Vitusevich, S. A.; Belyaev, A. E.; Sheka, D. I.		Resonant tunneling effect in a periodically modulated electrical field. Vitusevich, S.A.; Forster, A.; Belyaev, A.E.; Sheka, D.I.; Luth, H.; Klein, N.; Danylyuk, S.V.; Konakova, R.					Amsterdam [u.a.]	Elsevier	2002		XXIX S., S. 96 - 1270, XXIX S. : Ill., graph. Dars	Proceedings of the Tenth International Conference on Modulated Semiconductor Structures : held at the Johannes Kepler University, Linz, Austria, July 23 - 27, 2001 / MSS 10. Guest ed.: Günther Bauer ...		811	813										 				Fachbereich Energietechnik		International  Conference  on Modulated Semiconductor Structures ; (10, 2001, Linz). Zugleich: Physica E: Low-dimensional Systems and Nanostructures. 13(2002)2-4. ISSN 1386-9477	         
