OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4606	Article	published	eng	Hartung, Frank; Rey, J.; Mathieu, B.; Lozano, D.		Media aware overlay routing in Ambient Networks / Rey, J. ; Mathieu, B. ; Lozano, D. ; Herborn, S. ; Ahmed, K. ; Schmid, S. ; Goebbels, S. ; Hartung, F. ; Kampmann, M.							2004		5	16th IEEE International Symposium on Personal, Indoor and Mobile Radio Communications, 2005. PIMRC 2005.   Date:11-14 Sept. 2005 ; Vol. 2		952	957										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1620	Article	published	eng	Schmitz, Günter		Mechatronic Systems Simulation as an obligatory module for Mechatronic Master Students					Aachen	Eysoldt	2004			Mechatronics & Robotics 2004 : Aachen, Germany, September 13 - 15, 2004 / [IEEE Industrial Electronics Society ...] P. Drews (ed.)		1278					3-938153-50-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3835	Article	published	eng	Demirci, T.; Trzewik, J.; Linder, Peter; Artmann, Gerhard; Temiz Artmann, Aysegül		Mechanical Stimulation of 3T3 Fibroblasts Activates Genes: Real Time PCR Products and Suppliers by Comparison							2004		1	Biomedizinische Technik . 49 (2004), H. Erg.-Bd. 2		1046	1047				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3837	Article	published	eng	Demirci, T.; Trzewik, J.; Linder, Peter; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül		Mechanical Stimulation of 3T3 Fibroblasts Activates Genes: ITGB5 and p53 Responses as Quantified on the mRNA Level							2004		1	Biomedizinische Technik . 49 (2004), H. Erg.-Bd. 2		1030	1031				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6053	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		Maximally local-edge-connected graphs and digraphs							2004		11	Ars combinatoria	Vol. 72	295	306					0381-7032					 				Freshman Institute			         
OPUS4-1200	Article	published	deu	Gerhardt, Hans Joachim; Korath, Bernd		Maschinelle Rauchableitung in besonderen Bauarten							2004		6	vfdb-Zeitschrift. 53 (2004), H. 4		198	204				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2154	Article	published	deu	Holthaus-Sellheier, Ursula; Blecken, Udo		Marktdatenbasiertes Ertragsprognosemodell für die Projektentwicklung / Blecken, Udo; Holthaus, Ursula					Graz	Verlag der TU Graz	2004		335 S.	Baubetrieb und Bauwirtschaft - Festschrift Prof. Gert Stadler		251	269				3-902465-09-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-3591	Article	published	eng	Dachwald, Bernd		Low-Thrust Trajectory Optimization and Interplanetary Mission Analysis Using Evolutionary Neurocontrol					Bonn		2004		XXVI S., S. 785 - 1595 : zahlr. Ill., graph. Darst	Deutscher Luft- und Raumfahrtkongress 2004 : Dresden, 20. bis 23. September 2004, Motto: Luft- und Raumfahrt - Brücke für eine wissensbasierte Gesellschaft / Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth e.V. (DGLR). [Red.: Peter Brandt (verantwortlich)]. - Bd. 2. - (Jahrbuch ... der Deutschen Gesellschaft für Luft- und Raumfahrt)		917	926										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Deutscher Luft- und Raumfahrt-Kongress <2004, Dresden> ; Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth ; DGLR-2004-116	         
OPUS4-6646	Patent	published	deu	Banowski, Bernhard; Wadle, Armin; Siegert, Petra; Sättler, Andrea		Lipase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2004	24.06.2004	21			1	22							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4575	Article	published	eng	Ferrein, Alexander; Konur, Savas; Lakemeyer, Gerhard		Learning Decision Trees for Action Selection in Soccer Agents / Konur, Savas ; Ferrein, Alexander ; Lakemeyer, Gerhard							2004		6			1	7										 				Fachbereich Elektrotechnik und Informationstechnik		Proceedings of Workshop on Agents in dynamic and real-time environments	         
OPUS4-1709	Article	published	eng	Ermolenko, Y. E.; Yoshinobu, T.; Mourzina, Y. G.; Vlasov, Y. G.; Schöning, Michael Josef; Iwasaki, H.		Laserscanned transducer (LSST) as a multisensor system							2004		5	Sensors and Actuators B. 103 (2004), H. 1-2		457	462				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2421	Book	published	eng	Schwarzer, Klemens		Lacasa : Einsatz von MATLAB-Simulink zur energetischen Analyse und Optimierung von Alt- und Neubauten inklusive Heizungs-, Lüftungs- und Klimatechnik / Hrsg.: FIA-Projekt, Forschungs-Informations-Austausch im Fachinstitut Gebäude-Klima e.V. Projekt: Solar-Institut Jülich an der Fachhochschule Aachen					Bietigheim-Bissingen	FIA-Projekt im Fachinst. Gebäude-Klima	2004		34 S. : Ill., graph. Darst.								3-938210-07-9						 				Fachbereich Energietechnik			         
OPUS4-5644	Conference Proceeding	published	deu	Hartz, Thomas		LACASA - ein Instrument zur energetischen Analyse und Optimierung von Gebäuden mit Anlagentechnik					Regensburg	OTTI-Energie-Kolleg	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai 2004, Kloster Banz, Bad Staffelstein / OTTI-Kolleg Technik, Energie, Management		402	406										 				Solar-Institut Jülich			         
OPUS4-2259	Article	published	eng	Schwarzer, Klemens; Werner, M.; Hartz, T.		Lacasa - an instrument for the energy analysis and optimisation of buildings including technical equipment					Freiburg [Breisgau]	PSE	2004		900 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol. 2		2-489-2-494					3-9809656-2-7						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; CD-ROM-Ausg.: ISBN 3-9809656-4-3	         
OPUS4-368	Article	published	eng	Zischank, Wolfgang J.; Heidler, Fridolin; Wiesinger, J.; Metwally, I.; Kern, Alexander; Seevers, M.		Laboratory simulation of direct lightning strokes to a modeled building : measurement of magnetic fields and included voltages							2004		9	Journal of electrostatics. 60 (2004), H. 2 - 4		223	232				0304-3886						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0304-3886	         
OPUS4-1749	Article	published	deu	Schöning, Michael Josef; Kloock, Joachim P.		Labor für Chemo- und Biosensorik an der FH Aachen, Abt. Jülich – Mehr als nur studieren							2004		1	Fachblatt Fachhochschule Aachen (2004)		18	19				1430-7707						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-847	Book	published	deu	Schürmann, Wilhelm		Kurzdavordanach : Gegenwart als Zwischenraum / hrsg. von Wilhem Schürmann					Frankfurt am Main	Revolver Archiv für Aktuelle Kunst	2004		159 S. : überw. Ill.								3-86588-024-X						 				Fachbereich Gestaltung		Ausstellung "kurzdavordanach" ... in der Photographischen Sammlung/SK Stiftung Kultur, Köln, 22. Oktober 2004 - 9. Januar 2005	         
OPUS4-822	Article	published	deu	Frings, Michael		Kreditfinanzierte Immobiliengeschäfte und Verbraucherschutz					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2004		Losebl.-Ausgabe	Neue Wirtschafts-Briefe. Fach 21		1495											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-830	Article	published	deu	Frings, Michael		Kreditfinanzierte Immobiliengeschäfte im Strukturvertrieb							2004			Betriebs-Berater : BB ; Zeitschrift für Recht und Wirtschaft (2004)		2557					0340-7918						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-693	Article	published	deu	Timme, Michael; Hülk, Fabian		Kosten der Anschlußberufung bei Zurückweisung der Berufung durch Beschluß							2004		1	Monatsschrift für deutsches Recht : MDR. 24 (2004), H. 1		14	15				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
