OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4847	Article	published	eng	Kotliar, Konstantin; Koshitz, I. N.; Svetlowa, O. V.; Makarov, F. N.		Biomechanical analysis of traditional and contemporary conceptions on pathogenesis of the primary open angle glaucoma / Koshitz, I. N. ; Svetlova, O. V. ; Kotliar, K. E. ; Makarov, F. N. ;  Smolnikov, B. A.						-	2005		22	Glaukoma (2005)		41	63										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch	         
OPUS4-2453	Article	published	eng	Temiz Artmann, Aysegül; Kayatekin, Muammer B.; Uysal, N.; Resmi, H.		Does antioxidant supplementation alter the effects of acute exercise on erythrocyte aggregation, deformability and endothelium adhesion in untrained rats? Kayatekin, Muammer B.; Uysal N.; Resmi, H.; Bediz, Seref C.; Temiz Artmann, A.; Genç, S.; Tugyan, K.							2005		7	International Journal for Vitamin and Nutrition Research. 75 (2005), H. 4		243	250				0300-9831						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2454	Article	published	eng	Temiz Artmann, Aysegül; Resmi, Halil; Akhunlar, Hülya; Güner, Gül		In vitro effects of high glucose concentrations on membrane protein sulfhydryl oxidation, G-actin and deformability of human erythrocytes. Resmi, Halil ; Akhunlar, Hülya ; Temiz Artmann, Aysegül ; Güner, Gül							2005		5	Cell biochemistry and function. 23 (2005), H. 3		163	168				0263-6484						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2465	Article	published	eng	Temiz Artmann, Aysegül; Akhisaroglu, M.; Sercan, Z.; Kayatekin, B. M.		Adhesion of Erythrocytes to Endothelial Cells After Acute Exercise: Differences in Red Blood Cells from Juvenile and Adult Rats. Temiz Artmann, A.; Akhisaroglu, M.; Sercan, Z.; Kayatekin, BM.; Yorukoglu, K.; Kirkali, G.							2005			Physiological  Research (2005)							0862-8408						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		pre-press article	         
OPUS4-3831	Article	published	eng	Temiz Artmann, Aysegül; Saklamaz, Ali; Comlekci, Abdurrahman; Caliskan, Sezer		The beneficial effects of lipid-lowering drugs beyond lipid-lowering effects: A comparative study with pravastatin, atorvastatin, and fenofibrate in patients with type IIa and type IIb hyperlipidemia / Saklamaz, Ali ; Comlekci, Abdurrahman ; Temiz, Aysegu							2005		4	Metabolism. 54 (2005), H. 5		677	681				0026-0495						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3510	Article	published	eng	Dachwald, Bernd; Seboldt, Wolfgang		Multiple Near-Earth Asteroid Rendezvous and Sample Return Using First Generation Solar Sailcraft							2005		11	Acta Astronautica. 57 (2005), H. 11		864	875				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-1666	Article	published	eng	Staat, Manfred		Local and global collapse pressure of longitudinally flawed pipes and cylindrical vessels							2005		8	International Journal of Pressure Vessels and Piping. 82 (2005), H. 3		217	225				0308-0161						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-72	Article	published	eng	Staat, Manfred		Local and global collapse pressure of longitudinally flawed pipes and cylindrical vessels			Limit loads can be calculated with the finite element method (FEM) for any component, defect geometry, and loading. FEM suggests that published long crack limit formulae for axial defects under-estimate the burst pressure for internal surface defects in thick pipes while limit loads are not conservative for deep cracks and for pressure loaded crack-faces. Very deep cracks have a residual strength, which is modelled by a global collapse load. These observations are combined to derive new analytical local and global collapse loads. The global collapse loads are close to FEM limit analyses for all crack dimensions.				2005																 			FEM; Grenzwertberechnung; Axialbelastung; Traglastanalyse; Limit analysis; Global and local collapse; Axially cracked pipe; Pressure loaded crack-face	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9972	Article	published	eng	Dachwald, Bernd		Optimization of very-low-thrust trajectories using evolutionary neurocontrol			Searching optimal interplanetary trajectories for low-thrust spacecraft is usually a difficult and time-consuming task that involves much experience and expert knowledge in astrodynamics and optimal control theory. This is because the convergence behavior of traditional local optimizers, which are based on numerical optimal control methods, depends on an adequate initial guess, which is often hard to find, especially for very-low-thrust trajectories that necessitate many revolutions around the sun. The obtained solutions are typically close to the initial guess that is rarely close to the (unknown) global optimum. Within this paper, trajectory optimization problems are attacked from the perspective of artificial intelligence and machine learning. Inspired by natural archetypes, a smart global method for low-thrust trajectory optimization is proposed that fuses artificial neural networks and evolutionary algorithms into so-called evolutionary neurocontrollers. This novel method runs without an initial guess and does not require the attendance of an expert in astrodynamics and optimal control theory. This paper details how evolutionary neurocontrol works and how it could be implemented. The performance of the method is assessed for three different interplanetary missions with a thrust to mass ratio <0.15mN/kg (solar sail and nuclear electric).		Amsterdam [u.a.]	Elsevier	2005		10	Acta Astronautica	57	175	185				1879-2030						 2-8				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-73	Article	published	eng	Staat, Manfred		Direct finite element route for design-by-analysis of pressure components			In the new European standard for unfired pressure vessels, EN 13445-3, there are two approaches for carrying out a Design-by-Analysis that cover both the stress categorization method (Annex C) and the direct route method (Annex B) for a check against global plastic deformation and against progressive plastic deformation. This paper presents the direct route in the language of limit and shakedown analysis. This approach leads to an optimization problem. Its solution with Finite Element Analysis is demonstrated for mechanical and thermal actions. One observation from the examples is that the so-called 3f (3Sm) criterion fails to be a reliable check against progressive plastic deformation. Precise conditions are given, which greatly restrict the applicability of the 3f criterion.				2005																 			Analytischer Zulaessigkeitsnachweis; Einspiel-Analyse; fortschreitende plastische Deformation; alternierend Verformbarkeit; Einspiel-Kriterium; Design-by-analysis; Shakedown analysis; Progressive plastic deformation; Alternating plasticity; Shakedown criterion	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
