OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-57	Article	published	deu	Heger, Michael; Kock, Winfried		INGMEDIA, blended learning im Laborpraktikum. Ein hochschuldidaktisches Projekt			Laborpraktika bieten Studierenden besondere Lernmöglichkeiten. Sie erleben im Praktikum mit Kopf (kognitiv), Herz (affektiv) und Hand (motorisch) Zusammenhänge und Zusammenarbeit. Durch die multimediale Vorbereitung und Unterstützung der Laborpraktika mit INGMEDIA können diese Lernvorteile intensiver genutzt werden. Vielfältige und differenzierte Kontextangebote bieten individuelle Lerneinstiegsmöglichkeiten und aktivieren zu Selbstgesteuertem Lernen. Durch die Verbesserung von Vorwissen und Motivation eröffnen scih Lehrenden und Lernenden neue Freiräume bei der Gestaltung der Präsenzveranstaltung. Durch hochschuldidaktische Aktionsforschung beim Einsatz im Lehrbetrieb wird die weitere Entwicklung von Software und Präsenzveranstaltung prozesshaft begleitet.				2004													INGMEDIA			 			Hochschuldidaktik; blended learning; Didactics; blended learning	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3429	Article	published	deu	Heger, Michael; Lengnink, Katja; Prediger, Susanne		TZI macht Schule in der Hochschule. Ein Beitrag zur Seminar- und Mathematikdidaktik							1998		6	Das Hochschulwesen. 46 (1998), H. 3		157	163				0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3433	Article	published	deu	Heger, Michael; Sell, Robert		Studieren lernen im Ingenieur-Studium. Eine Begleituntersuchung zu Seminaren zur Verbesserung des Lern- und Arbeitsverhaltens an der RWTH Aachen.					Aachen	Hochschuldidaktisches Zentrum	1986																 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Arbeitsberichte aus dem HDZ Aachen ; 22	         
OPUS4-3408	Article	published	deu	Heger, Michael; Thumser, Katrin; Kroeber, Edith		Praxisbegleitende Beratung im Rahmen hochschuldidaktischer Weiterbildung / Thumser, Katrin ; Kroeber, Edith ; Heger, Michael					Bielefeld	Bertelsmann	2006		227 S.: graph. Darst.	Consulting, Coaching, Supervision : eine Einführung in Formate und Verfahren hochschuldidaktischer Beratung / AHD, Arbeitsgemeinschaft für Hochschuldidaktik. Johannes Wildt... (Hrsg.)		68	80				3-7639-3428-6						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 117	         
OPUS4-8258	Article	published	deu	Jörissen, Jörg; Heger, Michael		Zur Wirkung hochschuldidaktisch fundierter und in den Fachbereichen verankerter Lehrveranstaltungsevaluation					Bielefeld	Universitätsverlag Webler	2014		10	Qualität in der Wissenschaft (QiW)	8	70	80					1860-3041					 2+3				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-9547	Article	published	eng	Maurischat, Andreas		Algebraic independence of the Carlitz period and its hyperderivatives							2021		11			1	12										 			Drinfeld modules; t-modules; Transcendence; Hyperdifferentials	Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		Zweitveröffentlichung. Verlagsveröffentlichung: https://doi.org/10.1016/j.jnt.2022.01.006	         
OPUS4-8259	Article	published	deu	Reifenberg, Dirk; Jörissen, Jörg; Peters, David		Ausgewählte Ergebnisse einer kooperativen Studie zu Hochschulwechsel und Studienabbruch					Bielefeld	UVW Universitätsverlag Webler	2015		6	Qualität in der Wissenschaft (QiW)	9	99	105					1860-3041					 3+4				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3921	Article	published	deu	Schermutzki, Margret		Europäisches Hochschulprojekt TUNING - Info-Zentren eingerichtet							2009		1	Bologna-News : Neues aus dem Bologna-Zentrum  HRK, Hochschulrektorenkonferenz (2009)		9	10				1869-2532						 3				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-2583	Article	published	deu	Schermutzki, Margret		Neue Wege in die Hochschule – Herausforderung der Studierendenauswahl bei mehr Durchlässigkeit zwischen beruflicher und hochschulischer Bildung							2008		6	HIS: Forum Hochschule. 2008 (2008), H. F14		123	129				1863-5563						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3379	Article	published	deu	Schermutzki, Margret		Lernergebnisse - Begriffe, Zusammenhänge, Umsetzung und Erfolgsermittlung : Lernergebnisse und Kompetenzvermittlung als elementare Orientierungen des Bologna-Prozesses					Berlin	Raabe	2007		Losebl.-Ausg.	Handbuch Qualität in Studium und Lehre		E3.3. 1	E3.3. 30				978-3-8183-0207-8						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Sonderdruck auch als elektronische Ressource	         
