OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-416	Book	published	deu	Engeln-Müllges, Gisela; Schäfer, Wolfgang; Trippler, Gisela		Kompaktkurs Ingenieurmathematik mit Wahrscheinlichkeitsrechnung und Statistik. - 3., neu bearb. und erw. Aufl.					München [u.a.]	Fachbuchverl. Leipzig im Carl-Hanser-Verl.	2004		394 S. : graph. Darst.								3-446-22864-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-393	Book	published	deu	Engeln-Müllges, Gisela; Niederdrenk, Klaus		Fortran 90 mit Fortran 95					Reinbek bei Hamburg	Rowohlt	1996		351 S.								3-499-19826-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-815	Book	published	deu	Engeln-Müllges, Gisela; Reutter, Fritz		Formelsammlung zur numerischen Mathematik mit Quick-BASIC-Programmen. Anh. Quick-BASIC-Programme / von Jürgen Dietel ... / von Gisela Engeln-Müllges und Fritz Reutter					Mannheim, Wien , Zürich	BI-Wiss.-Verl.	1991		XXIV, 1006 S., 24 cm								3-411-14312-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5491	Conference Proceeding	published	eng	Adomeit, G.; Willms, Herbert	Skupinski, Edwin	Experimental investigation of the acceleration of deflagration in wake flow					London Gaithersburg, Md.	Graham & Trotman [u.a.]	1984		10	Safety of thermal water reactors : proceedings of a Seminar on the Results of the European Communities’ Indirect Action Research Programme on Safety of Thermal Water Reactors, held in Brussels, 1–3 October 1984 / Commission of the European Communities		294	304				0-86010-678-0			Europäische Gemeinschaften			 				Fachbereich Maschinenbau und Mechatronik		Forschungsvorhaben Nr. 024 SRD	         
OPUS4-11462	Working Paper	published	deu	Barnat, Miriam; Arntz, Kristian; Bernecker, Andreas; Fissabre, Anke; Franken, Norbert; Goldbach, Daniel; Hüning, Felix; Jörissen, Jörg; Kirsch, Ansgar; Pettrak, Jürgen; Rexforth, Matthias; Josef, Rosenkranz; Terstegge, Andreas		Strategische Gestaltung von Studiengängen für die Zukunft:  Ein kollaborativ entwickeltes  Self-Assessment	Diskussionspapier Nr. 33		Das Diskussionspapier beschreibt einen Prozess an der FH Aachen zur Entwicklung und Implementierung eines Self-Assessment-Tools für Studiengänge. Dieser Prozess zielte darauf ab, die Relevanz der Themen Digitalisierung, Internationalisierung und Nachhaltigkeit in Studiengängen zu stärken. Durch Workshops und kollaborative Entwicklung mit Studiendekan:innen entstand ein Fragebogen, der zur Reflexion und strategischen Weiterentwicklung der Studiengänge dient.		Berlin	Stifterverband für die Deutsche Wissenschaft	2024		16 Seiten	Hochschulforum Digitalisierung - Diskussionspapier								2365-7081					 				Fachbereich Architektur; Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Fachbereich Gestaltung; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; Fachbereich Maschinenbau und Mechatronik	CC BY-SA 3.0		         
OPUS4-5490	Conference Proceeding	published	eng	Beer, Stefan; Haidn, O.J.; Willms, Herbert	Carvalho, Maria da Graça	Control of stoichiometric propellant supply in an H2/O2-spinning reserve system					Basel [u.a.]	Gordon and Breach	1995		13	Combustion technologies for a clean environment : selected papers from the proceedings of the first international conference, Vilamoura, Portugal, September 3 - 6, 1991. - (Energy, combustion and the environment ;1)		825	838				2-88124-619-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5930	Conference Proceeding	published	eng	Hartmann, Axel; Kallweit, Stephan; Feldusen, Antje; Schröder, Wolfgang		Detection of upstream propagating sound waves at buffet flow using high-speed PIV	16th International Symposium on Applications of Laser Techniques to Fluid Mechanics ; 9th to 12th July 2012 Lisbon, Portugal						2012		14 S. : graph. Darst.											Intelligent Laser Applications <Jülich>			 				Fachbereich Maschinenbau und Mechatronik		Aerodynamisches Institut <Aachen> ; International Symposium on Applications of Laser Techniques to Fluid Mechanics <16, 2012, Lissabon>	         
OPUS4-5169	Part of a Book	published	deu	Raatschen, Hans-Jürgen		Von der Königlichen Höheren Maschinenbauschule Aachen zu den Ingenieurfachbereichen der FH Aachen					Aachen	Klinkenberg	2010		5	Ingenieurfreunde FH Aachen : 75 Jahre Förderverein; Elektrotechnik und Informationstechnik, Luft- und Raumfahrttechnik, Maschinenbau und Mechatronik		13	18				978-3-941704-03-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5172	Article	published	deu	Raatschen, Hans-Jürgen		Fokussierung von Spannungswellen in einer krummlinig berandeten Scheibe							1987		NaN	ZAMM : Zeitschrift für Angewandte Mathematik und Mechanik	67	T230	T231					1521-4001					 4				Fachbereich Maschinenbau und Mechatronik		Artikel umfasst die Seiten 11 und 12 des 30-Seiten-langen PDFs der Online-Ausgabe.	         
OPUS4-5649	Article	published	deu	Anik, Sabri; Frohberg, Martin G.; Kapoor, Madan Lal		Untersuchungen zum thermodynamischen Verhalten des Sauerstoffs in Kupfer-Wismut-Schmelzen bei 1200°C							1982		7	Zeitschrift für Physikalische Chemie	133	167	174					0942-9352					 2				Fachbereich Maschinenbau und Mechatronik			         
