OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2356	Article	published	deu	Schwarzer, Klemens; Bieger, A.; Späte, F.		Leistungsfähigkeit von solaren Warmwasserbereitungsanlagen : Ergebnisse des Forschungsprojektes VELS I					München	DGS-Sonnenenergie	1992		XV, 788 S.	Energie und unsere Umwelt : 30. Juni bis 3. Juli 1992 ; [Tagungsbericht 1] ; 8. Internationales Sonnenforum '92 / [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V., DGS. Red.: A. Hohmann ...]. - (Internationales Sonnenforum ; 8,1)		307	312										 				Fachbereich Energietechnik		Internationales Sonnenforum <8, 1992, Berlin>	         
OPUS4-2357	Book	published	deu	Schwarzer, Klemens; Bieger, W.; Ricking, N.		Entwicklung und Erprobung von solaren Kochern mit und ohne temporärem Speicher und deren thermodynamische Charakterisierung : Contract 0328877A / Fachbereich Kerntechnik und Biotechnik, Fachhochschule Aachen, Jülich ; Bundesministerium für Forschung und Technologie, Bonn					Jülich	Fachhochschule Aachen	1992		52 S. : Ill.														 				Fachbereich Energietechnik			         
OPUS4-2358	Article	published	deu	Schwarzer, Klemens; Wiedenfeld, M.		Solare Wasserreinigung mit Waermerückgewinnung					München	DGS-Sonnenenergie-Verl.	1990		XIV S., S. 793 - 1493 : Ill., graph. Darst.	Rationelle Energieverwendung und Nutzung erneuerbarer Energiequellen im regionalen und kommunalen Bereich : welchen Beitrag können sie zur Abwehr der Klimabedrohung leisten? / 7. Internationales Sonnenforum, Frankfurt, 9. - 12. Oktober 1990. [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red.: A. Hohmann ...] - Bd. 2		1043	1048										 				Fachbereich Energietechnik		Internationales Sonnenforum <7, 1990, Frankfurt, Main> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-2359	Article	published	deu	Schwarzer, Klemens; Bieger, W.; Ricking, N.		Solares Kochen					München	DGS-Sonnenenergie-Verl.	1990		XIV S., S. 793 - 1493 : Ill., graph. Darst.	Rationelle Energieverwendung und Nutzung erneuerbarer Energiequellen im regionalen und kommunalen Bereich : welchen Beitrag können sie zur Abwehr der Klimabedrohung leisten? / 7. Internationales Sonnenforum, Frankfurt, 9. - 12. Oktober 1990. [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red.: A. Hohmann ...] - Bd. 2		1002	1007										 				Fachbereich Energietechnik		Internationales Sonnenforum <7, 1990, Frankfurt, Main> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-2360	Article	published	deu	Schwarzer, Klemens; Bieger, W.; Späte, F.		Untersuchungen zur Leistungsfähigkeit von solaren Warmwasserbereitungsanlagen / W. Bieger ; C. Schwarzer ; F. Späte ...					München	DGS-Sonnenenergie-Verl.	1990		XXI, 791 S. : Ill., graph. Darst.	Rationelle Energieverwendung und Nutzung erneuerbarer Energiequellen im regionalen und kommunalen Bereich : welchen Beitrag können sie zur Abwehr der Klimabedrohung leisten? / 7. Internationales Sonnenforum, Frankfurt, 9. - 12. Oktober 1990. [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red.: A. Hohmann ...] - Bd. 1		615	620										 				Fachbereich Energietechnik		Internationales Sonnenforum <7, 1990, Frankfurt, Main> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-2361	Article	published	deu	Schwarzer, Klemens; Bieger, W.		Tests von solaren Brauchwassersystemen / W. Bieger ; K. Schwarzer					Hilden	Zentralstelle für Solartechnik	1987		XIV, 231 S. : graph. Darst.	Erneuerbare Energiequellen : Aktivitäten deutscher Hochschulen / zsgest. von F. A. Peuser ...		6	7										 				Fachbereich Energietechnik			         
OPUS4-2362	Article	published	deu	Schwarzer, Klemens; Bieger, W.		Entwicklung von solaren Unterrichtsmessplätzen fuer Indonesien / W. Bieger ; K. Schwarzer					Hilden	Zentralstelle für Solartechnik	1987		XIV, 231 S. : graph. Darst.	Erneuerbare Energiequellen : Aktivitäten deutscher Hochschulen / zsgest. von F. A. Peuser ...		4	5										 				Fachbereich Energietechnik			         
OPUS4-2926	Book	published	deu	Förster, Arnold		Anwendung der hochauflösenden Elektronenenergieverlustspektroskopie zum Studium von Halbleiterschichtsystemen. - (Berichte der Kernforschungsanlage Jülich / Kernforschungsanlage  ; 2247)					Jülich	Zentralbibliothek der Kernforschungsanlage	1988		104 S. : graph. Darst.														 				Fachbereich Energietechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1988	         
OPUS4-4354	Article	published	deu	Warerkar, Shashikant; Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard		Wirtschaftlich und flexibel : Luft-Sand-Wärmeübertrager für die Energiespeicherung bei Temperaturen bis 800 °C							2007		1	Verfahrenstechnik. 41 (2007), H. 4		72	73				0175-5315						 				Fachbereich Energietechnik		Comsol-Konferenz zur Multiphysik-Simulation <2006, Frankfurt>	         
OPUS4-4647	Book	published	deu	Hoffschmidt, Bernhard; Lan, Marco; Fricke, Barbara; Anthrakidis, Anette; Peter, Stefan		Struktur und Dynamik einer Stromversorgung mit einem hohen Anteil erneuerbarer Energieerzeuger. Kurzbezeichnung: Energiestudie. Schlussbericht					Jülich	Solar-Institut, FH Aachen	2010		134 S. Ill., graph. Darst.														 				Fachbereich Energietechnik		BMU-Forschungsbericht. Bundesministerium für Umwelt, Naturschutz und Reaktorsicherheit / 2010 / 20110602205	         
