OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1124	Article	published	deu	Starke, Günther		Sensoren fuer Schutzgasschweissroboter: Problemstellung, Funktionsweise, Handhabung und Programmierung von praxiserprobten Systemen							1986		21			1	22										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Kommtech '86. 3. Int. Kongressmesse fuer Technischr Automation. ONLINE Ges., Essen, D, 13.-16.5.1986	         
OPUS4-1125	Article	published	deu	Starke, Günther		Prozesssteuerung und Automatisierung in der Schweisstechnik							1984		10			341	351										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Vortragsband zum Aachener Kolloquium. Schweissen mit Robotern, Aachen, 16.04.1984-17.04.1984	         
OPUS4-1110	Article	published	deu	Baatz, Udo		82.000 FL/h - Eine neue Dimension in der Abfüllung von Erfrischungsgetränken					Stuttgart	Matthaes	1974		4	Das Erfrischungsgetränk - Mineralwasser-Zeitung	27	341	345				0342-2232						 14				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1111	Article	published	deu	Baatz, Udo		Flaschenbehandlung bei hohen Leistungen – Problemstellung und Lösungsmöglichkeiten					Stuttgart	Matthaes	1974		3	Das Erfrischungsgetränk - Mineralwasser-Zeitung	27	1175	1178				0342-2232						 15				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1112	Article	published	deu	Baatz, Udo		Zur Problematik der Etikettenentfernung					Stuttgart	Matthaes	1974		2	Das Erfrischungsgetränk - Mineralwasser-Zeitung	27	926	928				0342-2232						 39				Fachbereich Maschinenbau und Mechatronik		Tagungs-Sondernummer	         
OPUS4-1113	Article	published	deu	Starke, Günther; Drews, P.		Universelles Roboterprogrammiersystem zur Fertigung von Großfahrzeugen							1995		6	Schweißen und Schneiden. 47 (1995), H. 9		707	713				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1114	Article	published	deu	Starke, Günther; Strunz, U.; Spieß, C.		Schweißprozeßparameteroptimierung mit Fuzzy-Logik							1995		9	Schweißen und Schneiden. 47 (1995), H. 6		494	503				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1117	Article	published	deu	Starke, Günther; Drews, P.		Sensorik für das Schutzgasschweißen mit Robotern							1992		4	DVS-Berichte. 143 (1992)		62	66				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1118	Article	published	deu	Starke, Günther		Auftragsbezogene Fertigung beim Schutzgasschweissen mit Robotern durch Einsatz flexibler Fertigungssysteme							1988		4	DVS-Berichte. 118 (1988)		27	31				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1119	Article	published	deu	Starke, Günther		Einsatzmoeglichkeiten des Roboterschweissens im Behaelterbau							1988		5	DVS-Berichte. 115 (1988)		38	43				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
