OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10600	Master's Thesis	published	deu	Rouenhoff, Saskia		Blind – invisible connection : ein Spiel zur kritischen Auseinandersetzung mit den sozialen Medien.			Im Computerspiel „blind – invisible connection“ taucht der Spieler in eine Fantasiewelt ein, die die sozialen Medien widerspiegelt und von einer Maschine beherrscht wird. Um zu erfahren, was in dieser Welt geschehen ist, muss die Geschichte Schritt für Schritt erspielt und wie ein Puzzle zusammengesetzt werden. Dabei interagieren die Spieler:innen mittels Dialogen mit den Bewohner:innen der Fantasiewelt und lösen Rätsel, die die Geschichte enthüllen. Durch Analogien zwischen der Fantasiewelt und den sozialen Medien wird die Funktionsweise und der Einfluss der Plattformen auf die Menschen und die Gesellschaft verdeutlicht. So wird eine Reflexion des eigenen Umgangs mit den sozialen Medien angeregt und Gesprächsstoff für Diskussionen unter den Spieler:innen und Mitmenschen geliefert.		Aachen	FH Aachen	2022		321 Seiten														 			Spiel; Computerspiel; App; Geschichte; Soziale Medien	Fachbereich Gestaltung			         
OPUS4-10131	Bachelor Thesis	published	deu	Ihl, Andrea		Sehen und gesehen werden: Eine Darstellung (post-)migrantischer Perspektiven			In einer Welt, definiert durch Grenzziehungen, ist es vor allem für diejenigen schwer, ihren Platz zu finden, die bereits über diese hinauswachsen mussten. Denn Migration bedeutet nicht nur, eine Strecke über eine ländliche Linie hinter sich zu bringen. Oft werden die komplexen emotionalen Facetten dieser permanenten Überquerung vergessen, die über Generationen ihre Spuren hinterlassen. Was bedeutet es, ein Leben ganz von neu aufbauen zu müssen, wenn man bereits eins hinter sich gelassen hat? Wieso verspüren wir Sehnsucht nach einer Heimat, die es so gar nicht geben kann? Und wann haben wir das Gefühl, endlich angekommen zu sein? Über diese und viele weitere Fragen wird in »Mesta« zusammen mit (Post-)Migrant:innen reflektiert, die intensiv ihre Erfahrungen teilen. Ziel der Publikation ist das, was meistens vernachlässigt wird: einfach zuzuhören.		Aachen	FH Aachen	2022		81 Seiten														 			Illustration; Editorialdesign; Interview; Print; Postmigrantisch	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10130	Bachelor Thesis	published	deu	Gehrig, Jana		Gynaika - Ungleichbehandlung ist besser			„Gynaika“ – ist griechisch und bedeutet Frau, Frausein. Das Frausein stellt besonders in der Medizin und der Forschung ein Problem dar. Ihre Gesundheit leidet unter der Gleichbehandlung in der Medizin, da die Beschwerden von Frauen zu häufig nicht beachtet werden und undiagnostiziert bleiben. Das medizinisch fundierte Magazin ""Gynaika"" soll über Erkrankungen bei Frauen aufklären, die Leser:innen zu einer Diagnose und guten Behandlung verhelfen. Beschreibung der Erkrankung, Erklärungen zum Ablauf im Körper und Behandlungsmöglichkeiten stehen neben neusten Studien und Erfahrungen von Betroffenen an erster Stelle. Die Informationen werden durch erklärende Einschübe sowie anschauliche Illustrationen und Grafiken begleitet. Ziel ist es, mehr Aufmerksamkeit auf die Notwendigkeit einer Ungleichbehandlung der Geschlechter in der Medizin zu ziehen.		Aachen	FH Aachen	2022		83 Seiten														 			Illustration; Editorial; Informationsvisualisierung; Magazin; Frauengesundheit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10306	Master's Thesis	published	deu	Heining, Theresa Marie		Das Museum Küppersmühle : Entwicklung eines neuen Erscheinungsbildes und Orientierungssystems für das Museum			Der Raum des Museums ist kein funktionaler Ort. Er dient den Besucher:innen als Inspiration, gefüllt mit Kunst, Poesie und Konzept. Das Museum Küppersmühle ist dabei eine klassische White Cube Gallery mit weitläufigen Räumen, viel Platz für die Kunst und einer hochwertigen Sammlung. Es befindet sich in einem umgebauten, alten Speichergebäude im Duisburger Innenhafen. Im Zuge der Masterarbeit wurden ein Erscheinungsbild und Orientierungssystem für das Museums entwickelt. Das Gestaltungssystem ist ein Spiel von Verbindungen, die mal gradlinig, teilweise geschwungen und manchmal verdreht sind. Der geschwungene Pfeil wird hierbei zum Visual des Umwegs, des Gedankensprungs und des Entdeckens. Es ist ein Informationskonzept entstanden, das dazu einlädt, über die geführten Wege hinauszublicken. Es leitet digital und mittels verschiedener Printmedien durch die Ausstellung für moderne Kunst.		Aachen	FH Aachen	2022		215 Seiten														 			Erscheinungsbild; Orientierungssystem; Museum; Leitsystem; Architektur	Fachbereich Gestaltung			         
OPUS4-10126	Bachelor Thesis	published	deu	Frohn, Paul		Intrinsische Raster			Das Projekt »Intrinsische Raster« erforscht Raster für Webseiten, beginnend mit Untersuchungen aus dem Bereich Print bis hin zu intrinsischen Rastern im Web. Die Entwicklung des Rasters ist von dem Bereich Print geprägt. Heute ist das Medium digital und responsiv. Das Raster wird im CSS definiert und verändert sich intrinsisch in allen Formatgrößen. »Intrinsisch« beschreibt hier die neue Stufe von programmierbaren Rastern im Webdesign, welche Spalten und Module nach vordefinierten Parametern verändert. Variable Fonts verfügen über individuelle Parameter und werden in dem Projekt als Color Fonts in Raster integriert. Im Zentrum steht die Weiterentwicklung der Designprofession, um Raster für zukünftige Anwendungen vorzubereiten.		Aachen	FH Aachen	2022		69 Seiten														 			Raster; Rastersysteme; Webdesign; Designwissenschaften; Typografie	Fachbereich Gestaltung	CC BY-NC 3.0		         
OPUS4-10125	Bachelor Thesis	published	deu	Freh, Katharine		The Distance : ein dystpischer Kurzfilm			"THE DISTANCE" ist ein fiktionaler, dystopischer Kurzfilm, welcher sich mit dem Leben in einem diktatorischen Polizeistaat auseinandersetzt. Jegliche Art von Aufstand oder negativer Äußerung dem Staat gegenüber ist untersagt und wird hoch bestraft. Ziel dieser Arbeit ist es, die Zuschauer:innen zum Denken und zum Hinterfragen gesellschaftlicher Strukturen anzuregen. Durch passende Kostüme, Locations und Set-Design entsteht eine düstere und unbehagliche Atmosphäre. Die passende Musik und das Sounddesign unterstützen diese Atmosphäre und geben den Zuschauer:innen einen guten Einblick in diese neue Welt. Zuletzt stellt sich die Frage, ob Dystopien überhaupt noch fiktional sind oder doch schon zu unserer Realität geworden sind.		Aachen	FH Aachen	2022		53 Seiten														 			Dystopie; Kurzfilm; Zukunft; Gesellschaftskritik	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10121	Bachelor Thesis	published	deu	Franca, Erma		Cai : eine Orientierungshilfe für Geflüchtete und Migrant*innen in Deutschland			Migration und Integration sind weltweit zwei allseits aktuelle Themen. Umso wichtiger ist es, die Ankunft und Integration von Migrant:innen und Geflüchteten so anschaulich wie nur möglich zu gestalten. Die Zielsetzung der Arbeit „Cai – Your guide through Germany“ ist es eine digitale Anwendung in Form einer App zu konzipieren, die Geflüchtete und Migrant:innen in Deutschland während des Migrations- und Integrationsprozesses unterstützt. Dies gelingt durch das strukturierte und themenspezifische Herantragen von notwendigen Informationen, Organisation sowie Selbsthilfeangeboten an die unterschiedlichen Zielgruppen. Unter der Berücksichtigung des Migrationsgrundes und des Standortes wird eine Ausgangssituation geschaffen mit individuellen Bedürfnissen und Fragen, die es zu beantworten gilt. Während Nutzer:innen durch „Cai“ digital, selbstständig und schnell an Informationen gelangen, werden gleichzeitig Behörden und Anlaufstellen sowie ihre Leistungen und Schwerpunkte aufgeführt, die Betroffene bei weiteren Anliegen aufsuchen können, um Unterstützung zu erhalten. Im Rahmen dieser Bachelorarbeit fokussiert sich das Projekt auf die Migrationsgruppe der Geflüchteten sowie ihre Fragen, Herausforderungen und Bedürfnisse in Deutschland.		Aachen	FH Aachen	2022		161 Seiten														 			Migration; Integration; Flucht; Geflüchtete; Migrationsgruppe	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10119	Bachelor Thesis	published	deu	Atlioglu, Dennis		Live it up : eine digitale Plattform für die Live–Veranstaltungsbranche			Mit der App »atmosphere« soll die Veranstaltungsbranche in die digitale Welt eingeführt werden. Insbesondere nach der COVID–19 Pandemie bedarf es einer Erneuerung in dem Sektor für Liveunterhaltung. Die Auswirkungen der Krise auf diesen Wirtschaftszweig waren enorm und auch das Publikum litt unter der Situation. Die Mission von »atmosphere« besteht darin, den Zugang zu Veranstaltungen, Konzerten, Stand–Up–Auftritten und Festivals zu vereinfachen. Hierbei werden die Bereiche der Planung und der Buchung komplett in dem Service der App abgedeckt und die digitale Teilnahme an einem Event ermöglicht. Dies bietet neue Möglichkeiten für die Zukunft und dient als Alternative für Krisen. Insgesamt soll der Service den Zugang vereinfachen, die aufwendigen Planungsschritte reduzieren und die Knackpunkte in der Nutzererfahrung digitalisieren.		Aachen	FH Aachen	2022		268 Seiten														 			Veranstaltung; Konzert; Auftritt; Stand–Up–Comedy; App	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10139	Bachelor Thesis	published	deu	Laubkermeier, Kim		trust me			"trust me" ist eine schwarz-weiß Fotoserie, präsentiert als Diashow mit unterlegtem Soundtrack. Es geht um das Vertrauen zwischen Model, Fotografin und Betrachter:innen. Die Darsteller sind ausschließlich homosexuelle Männer und begeben sich in intime Situationen und Posen. Die Fotos sind überwiegend Aktaufnahmen und nehmen eine pornografische Richtung an. Die Fragestellung zu Beginn war, wie weit vertrauen die unerfahrenen Models der Fotografin und was sind diese bereit, von sich zu zeigen. Die offene Kommunikation über die Richtung des Projekts war die essenzielle Basis für die Fotoshootings. Während des Fotografierens lag der Fokus auf möglichst verschiedenen Blickwinkeln, Kulissen, Ausleuchtungen und Motiven. Zusätzlich war der sensible Umgang mit den Männern eine Vertrauensprobe."trust me" lässt auf diversen Ebenen tief blicken und zeigt, wie loslassen aussieht.		Aachen	FH Aachen	2022		94 Seiten														 			Fotografie; schwarz-weiß; Diashow; Vertrauen; Portraits	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10132	Bachelor Thesis	published	deu	Ioannidou, Martha		Master of Procrastination			In den letzten Jahren ist das Thema “Prokrastinieren” omnipräsent geworden. Gegensätzlich dazu versuchen immer mehr Menschen sich zu optimieren. Ziel dieser Arbeit ergibt sich in der Verbindung dieser paradoxen Vorgänge. Im Video wird nicht nur der Begriff Prokrastinieren erklärt, sondern auch ein faktisch basierter Leitfaden zum verbesserten Aufschieben präsentiert. Der Zuschauer kann sich in humoristisch und ironischer Art mit der Thematik auseinandersetzten, Ohne sich mit der negativen Konnotation zu beschäftigen. “Master of Procrastination” eröffnet einen neuen Blickwinkel und informierten Gleichermaßen zu einer unbeliebten Problematik.		Aachen	FH Aachen	2022		27 Seiten														 			Prokrastinieren; Aufschieben; Aufschieberitis; Machichmorgen; Leitfaden	Fachbereich Gestaltung	Urheberrecht		         
