OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8427	Conference Proceeding	published	eng	Schildt, P.; Braun, Carsten; Marcocca, P.		Flight testing the extra 330LE flying testbed							2017		13	48th Annual International Symposium of the Society of Flight Test Engineers 2017		349	362				978-151085387-4						 				Fachbereich Luft- und Raumfahrttechnik		48th Annual International Symposium of the Society of Flight Test Engineers 2017, SFTE 2017; Destin; United States; 30 October 2017 through 2 November 2017	         
OPUS4-8902	Patent	published	eng	Artmann, Gerhard; Linder, Peter; Bayer, Robin; Gossmann, Matthias		Celldrum electrode arrangement for measuring mechanical stress [Patent of invention]			The invention pertains to a CellDrum electrode arrangement for measuring mechanical stress, comprising a mechanical holder (1 ) and a non-conductive membrane (4), whereby the membrane (4) is at least partially fixed at its circumference to the mechanical holder (1), keeping it in place when the membrane (4) may bend due to forces acting on the membrane (4), the mechanical holder (1) and the membrane (4) forming a container, whereby the membrane (1) within the container comprises an cell- membrane compound layer or biological material (3) adhered to the deformable membrane 4 which in response to stimulation by an agent may exert mechanical stress to the membrane (4) such that the membrane bending stage changes whereby the container may be filled with an electrolyte, whereby an electric contact (2) is arranged allowing to contact said electrolyte when filled into to the container, whereby within a predefined geometry to the fixing of the membrane (4) an electrode (7) is arranged, whereby the electrode (7) is electrically insulated with respect to the electric contact (2) as well as said electrolyte, whereby mechanical stress due to an agent may be measured as a change in capacitance.		Geneva	WIPO	2017		18 Seiten														 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Patent auch unter EP3403090, CN109477828, US2019033245 und LU92948 veröffentlicht.	         
OPUS4-9191	Conference Proceeding	published	eng	Funke, Harald; Beckmann, Nils; Abanteriba, Sylvester		A comparison of complex chemistry mechanisms for hydrogen methane blends based on the Sandia / Sydney Bluff-Body Flame HM1							2017		3	Proceedings of the Eleventh Asia‐Pacific Conference on Combustion (ASPACC 2017), New South Wales, Australia, 10-14 December 2017		262	265				978-1-5108-5646-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8288	Article	published	eng	Peloni, Alessandro; Dachwald, Bernd; Ceriotti, Matteo		Multiple near-earth asteroid rendezvous mission: Solar-sailing options					Amsterdam	Elsevier	2017			Advances in Space Research								0273-1177					 In Press, Corrected Proof		10.1016/j.asr.2017.10.017		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8287	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Meß, Jan-Gerd; Biele, Jens; Seefeldt, Patric; Dachwald, Bernd; Spietz, Peter; Grimm, Christian D.; Spröwitz, Tom; Lange, Caroline; Ulamec, Stephan		Small spacecraft in small solar system body applications							2017		19	IEEE Aerospace Conference 2017, Big Sky, Montana, USA		1	20				978-1-5090-1613-6		IEEE Aerospace Conference				 		10.1109/AERO.2017.7943626		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8328	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Hendrick, P.		Experimental Evaluation of the Pollutant and Noise Emissions of the GTCP 36-300 Gas Turbine Operated with Kerosene and a Low NOX Micromix Hydrogen Combustor							2017		10 Seiten	7th European Conference for Aeronautics and Space Sciences, EUCASS 2017									7th European Conference for Aeronautics and Space Sciences, EUCASS 2017-125, Milan, Italy, July 2017				 		10.13009/EUCASS2017-125		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8176	Conference Proceeding	published	eng	Funke, Harald; Beckmann, Nils; Keinz, Jan; Abanteriba, Sylvester		Numerical and Experimental Evaluation of a Dual-Fuel Dry-Low-NOx Micromix Combustor for Industrial Gas Turbine Applications			The Dry-Low-NOx (DLN) Micromix combustion technology has been developed originally as a low emission alternative for industrial gas turbine combustors fueled with hydrogen. Currently the ongoing research process targets flexible fuel operation with hydrogen and syngas fuel.  The non-premixed combustion process features jet-in-crossflow-mixing of fuel and oxidizer and combustion through multiple miniaturized flames. The miniaturization of the flames leads to a significant reduction of NOx emissions due to the very short residence time of reactants in the flame.  The paper presents the results of a numerical and experimental combustor test campaign. It is conducted as part of an integration study for a dual-fuel (H2 and H2/CO 90/10 Vol.%) Micromix combustion chamber prototype for application under full scale, pressurized gas turbine conditions in the auxiliary power unit Honeywell Garrett GTCP 36-300.  In the presented experimental studies, the integration-optimized dual-fuel Micromix combustor geometry is tested at atmospheric pressure over a range of gas turbine operating conditions with hydrogen and syngas fuel. The experimental investigations are supported by numerical combustion and flow simulations. For validation, the results of experimental exhaust gas analyses are applied.  Despite the significantly differing fuel characteristics between pure hydrogen and hydrogen-rich syngas the evaluated dual-fuel Micromix prototype shows a significant low NOx performance and high combustion efficiency. The combustor features an increased energy density that benefits manufacturing complexity and costs.		New York	ASME	2017			Proceedings of the ASME Turbo Expo 2017: Turbomachinery Technical Conference and Exposition. Volume 4B: Combustion, Fuels and Emissions. Charlotte, North Carolina, USA. June 26–30, 2017							978-0-7918-5085-5						 		10.1115/GT2017-64795		Fachbereich Luft- und Raumfahrttechnik	Urheberrecht	Paper No. GT2017-64795, V04BT04A045	         
OPUS4-8177	Conference Proceeding	published	eng	Striegan, C.; Haj Ayed, A.; Funke, Harald; Loechle, S.; Kazari, M.; Horikawa, A.; Okada, K.; Koga, K.		Numerical combustion and heat transfer simulations and validation for a hydrogen fueled "micromix" test combustor in industrial gas turbine applications							2017			Proceedings of the ASME Turbo Expo							978-079185085-5						 Volume Part F130041-4B, 2017		10.1115/GT2017-64719		Fachbereich Luft- und Raumfahrttechnik		ASME Turbo Expo 2017: Turbomachinery Technical Conference and Exposition, GT 2017; Charlotte; United States; 26 June 2017 through 30 June 2017	         
OPUS4-9288	Article	published	eng	Weber, Tobias; Ruff-Stahl, Hans-Joachim K.		Advances in Composite Manufacturing of Helicopter Parts							2017			International Journal of Aviation, Aeronautics, and Aerospace	4							2374-6793					 1		10.15394/ijaaa.2017.1153		Fachbereich Luft- und Raumfahrttechnik	CC BY-NC-ND 3.0		         
OPUS4-9291	Article	published	eng	Weber, Tobias; Arent, Jan-Christoph; Steffen, Lucas; Balvers, Johannes M.; Duhovic, Miro		Thermal optimization of composite autoclave molds using the shift factor approach for boundary condition estimation					London	Sage	2017		14	Journal of Composite Materials	51	1753	1767					1530-793X					 12		10.1177/0021998317699868		Fachbereich Luft- und Raumfahrttechnik			         
