OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-980	Article	published	eng	Janz, Norbert		Outlier Robust Estimation of an Euler Equation Investment Model with German Firm Level Panel Data					Dordrecht [u.a.]	Kluwer Academic Publ.	2002		X, 282 S : graph. Darst	Contributions to modern econometrics : from data analysis to economic policy ; [dedicated to Gerd Hansen on the occasion of his 65th Birthday] / ed. by Ingo Klein and Stefan Mittnik		87	103				1402073348						 				Fachbereich Wirtschaftswissenschaften		Dynamic modeling in econometrics in economics and finance ; 4	         
OPUS4-1073	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Peters, Bettina		Innovation Activities in the German Economy:  Report on indicators from the Innovation Survey 2001 (english translation) / Janz, N., G. Ebling, S. Gottschalk, B. Peters und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2002																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1076	Book	published	eng	Janz, Norbert; Gottschalk, Sandra; Hempell, Thomas; Peters, Bettina		Innovation Activities in the German Economy. Report on Indicators from the Innovation Survey 2000 (English translation) / Janz, N., S. Gottschalk, T. Hempell, B. Peters, G. Ebling und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2002																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1024	Article	published	eng	Janz, Norbert		Innovative Power of German Manufacturing Industry Slows Down							2002		0	ZEW news. English edition. 4 (2002), H. 2002		5	5										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1101	Book	published	eng	Janz, Norbert; Licht, Georg		Innovation Activities and European Patenting of German Firms. A Panel Data Analysis / Janz, N., G. Licht							2002		mimeo														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1102	Book	published	eng	Janz, Norbert; Peters, Bettina		Innovation and Innovation Success in the German Manufacturing Sector. Econometric Evidence at Firm Level / Janz, N. and Peters, B.							2002		mimeo														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1182	Article	published	eng	Esch, Thomas; Salber, Wolfgang; Wolters, Peter; Geiger, José; Dilthey, Jochen		Synergies of variable valve actuation and direct injection					Warrendale, Pa	Society of Automotive Engineers	2002		338 S.	Direct injection SI engine technology 2002 : [SAE 2002 world congress, Detroit, Michigan, USA, March 4 - 7, 2002].		45	53				0-7680-0961-8						 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht	         
OPUS4-273	Conference Proceeding	published	eng	Kraft, Bodo; Meyer, Oliver; Nagl, Manfred		Graph technology support for conceptual design in civil engineering			In: Advances in intelligent computing in engineering : proceedings of the 9.International EG-ICE Workshop ; Darmstadt, (01 - 03 August) 2002 / Martina Schnellenbach-Held ... (eds.) . - Düsseldorf: VDI-Verl., 2002 .- Fortschritt-Berichte VDI, Reihe 4, Bauingenieurwesen ; 180 ; S. 1-35 The paper describes a novel way to support conceptual design in civil engineering. The designer uses semantical tools guaranteeing certain internal structures of the design result but also the fulfillment of various constraints. Two different approaches and corresponding tools are discussed: (a) Visually specified tools with automatic code generation to determine a design structure as well as fixing various constraints a design has to obey. These tools are also valuable for design knowledge specialist. (b) Extensions of existing CAD tools to provide semantical knowledge to be used by an architect. It is sketched how these different tools can be combined in the future. The main part of the paper discusses the concepts and realization of two prototypes following the two above approaches. The paper especially discusses that specific graphs and the specification of their structure are useful for both tool realization projects.				2002										3-18-318004-9			Department of Computer Science III, RWTH Aachen			 			CAD ;; CAD; civil engineering	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1797	Article	published	eng	Kurowski, A.; Schultze, J.; Lüth, H.; Schöning, Michael Josef		Micro- and nanopatterning of sensor chips by means of macroporous silicon.							2002		5	Sensors and Actuators B. 83 (2002), H. 1-3		123	128				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Selected Papers from TRANSDUCERS '01 EUROSENSORS XV	         
OPUS4-1800	Article	published	eng	Ermelenko, Y.; Yoshinobu, T.; Mourzina, Y.; Furuichi, K.; Levichev, S.; Vlasov, Y.; Schöning, Michael Josef; Iwasaki, H.		Lithium sensor based on the laser scanning semiconductor transducer							2002		8	Analytica Chimica Acta. 459 (2002), H. 1		1	9					0378-4304					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1801	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak; Schultze, J. W.; Lüth, H.		Field-effect based multifunctional hybrid sensor module for the determination of both (bio-)chemical and physical paramters							2002		10	Proceedings of SPIE. 4576 (2002)		149	159										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1832	Article	published	eng	Schöning, Michael Josef; Simonis, Anette; Ruge, Christian; Ecken, Holger; Müller-Veggian, Mattea; Lüth, Hans		A (bio-)chemical Field-effect Sensor with Macroporous Si as Substrate Material and a SiO₂ / LPCVD-Si₃N₄ Double Layer as pH Transducer			Macroporous silicon has been etched from n-type Si, using a vertical etching cell where no rear side contact on the silicon wafer is necessary. The resulting macropores have been characterised by means of Scanning Electron Microscopy (SEM). After etching, SiO₂ was thermally grown on the top of the porous silicon as an insulating layer and Si₃N₄ was deposited by means of Low Pressure Chemical Vapour Deposition (LPCVD) as transducer material to fabricate a capacitive pH sensor. In order to prepare porous biosensors, the enzyme penicillinase has been additionally immobilised inside the porous structure. Electrochemical measurements of the pH sensor and the biosensor with an Electrolyte/Insulator/Semiconductor (EIS) structure have been performed in the Capacitance/Voltage (C/V) and Constant capacitance (ConCap) mode.				2002		11	Sensors. 2 (2002), H. 1		11	22				1424-8220						 		10.3390/s20100011		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
