OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4771	Conference Proceeding	published	deu	Feuerriegel, Uwe; Wittenhorst, Simon; Hoffmann, Ulrich; Pook, Michael		Simulation von Wärmeübertragungsprozessen					München	Oldenbourg Industrieverlag	2012		375 S.: mit 1 CD-ROM	Tagungsband zur AALE-Tagung 2012 : 9. Fachkonferenz		127	136				978-3-8356-3305-6						 				Fachbereich Chemie und Biotechnologie		AALE 2012	         
OPUS4-5990	Conference Proceeding	published	eng	Berndt, Heinz; Kalbe, Jochen; Kuropka, Rolf; Meyer-Stork, L. Sebastian; Höcker, Hartwig	Körner, Andrea	Progress and limitations of the DNA analysis in fine animal fiber identification					Aachen	Dt. Wollforschungsinst.	1990		6	Proceedings of the 2nd International Symposium on Specialty Animal Fibers : Aachen, October 19 - 20, 1989. - (Schriftenreihe des Deutschen Wollforschungsinstituts an der Technischen Hochschule Aachen e. V. ; 106)		259	265							International Symposium on Specialty Animal Fibers <2, 1989, Aachen>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6111	Conference Proceeding	published	eng	Takenaga, Shoko; Herrera, Cony F.; Werner, Frederik; Biselli, Manfred; Schnitzler, Thomas; Schöning, Michael Josef; Öhlschläger, Peter; Wagner, Torsten		Detection of the metabolic activity of cells by differential measurements based on a single light-addressable potentiometric sensor chip							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		63	67				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6210	Conference Proceeding	published	deu	Berndt, Heinz; Kalbe, Jochen; Kuropka, Rolf; Meyer-Stork, L. Sebastian; Sauter, S. L.; Höcker, Hartwig		Eindeutige Charakterisierung von Tierhaaren und Tierhaar-Mischungen durch DNA-Analytik					Aachen	Dt. Wollforschungsinst.	1989		3	Beiträge zur 15. Gemeinsamen Tagung der Aachener Textilforschungsinstitute und des "Wollfadens", zugleich 32. Arbeitstagung des Deutschen Wollforschungsinstitutes an der Technischen Hochschule Aachen : am 06. und 07. Oktober 1988. - (Schriftenreihe des Deutschen Wollforschungsinstituts an der Technischen Hochschule Aachen e. V. ; 104)		29	32					0930-3723		Gemeinsame Tagung der Aachener Textilforschungsinstitute <15, 1988, Aachen>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6211	Conference Proceeding	published	eng	Kalbe, Jochen; Kuropka, Rolf; Meyer-Stork, L. Sebastian; Lauter, S. L.; Höcker, Hartwig; Berndt, Heinz	Körner, Andrea	Identification of fine animal hair via DNA analysis					Aachen	Dt. Wollforschungsinst.	1988		6	Proceedings of the 1st International Symposium on Specialty Animal Fibers : Aachen, October 26 - 27, 1987 ; [scientific, technological and economical aspects] . - (Schriftenreihe des Deutschen Wollforschungsinstitutes an der Technischen Hochschule Aachen e.V. ; 103)		221	227					0930-3723		International Symposium on Specialty Animal Fibers <1, 1987, Aachen>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6238	Conference Proceeding	published	eng	Berndt, Heinz; Turck, Christoph W.	Voelter, Wolfgang	Syntheses of defined peptide derivatives by aminolysis of 3-[Nα-benzyloxycarbonyl peptidyloxy] -2-hydroxy-N-methyl-benzamides at elevated temperatures II. Synthesis of the peptide derivatives Z-Ala-X-Gly-N(Et)2, X=Phe, Leu, Val, Ser (But), Glu (OBut)					Berlin [u.a.]	de Gruyter	1984		6	Chemistry of peptides and proteins : proceedings of the Fourth USSR-FRG Symposium, Tübingen, Federal Republic of Germany, June 8 - 12, 1982 / ed. Wolfgang Voelter ... - Vol. 2		97	103				3-11009-580-7			USSR FRG Symposium on the Chemistry of Peptides and Proteins <4, 1982, Tübingen>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6239	Conference Proceeding	published	deu	Zahn, Helmut; Berndt, Heinz; Fehrenbach, P.	Hanson, Horst	Synthese cyclischer Cystinpeptide mit Insulin A-und B-Kettensequenzen					Amsterdam [u.a.]	North-Holland Publ. [u.a.],	1973		1	Peptides 1972 : proceedings of the Twelfth European Peptide Symposium, Reinhardsbrunn Castle, German Democratic Republic, September 1972		101	102				0-7204-4132-3			European Peptide Symposium <12, 1972, Reinhardsbrunn>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6240	Conference Proceeding	published	eng	Schnabel, Eberhard; Berndt, Heinz	Nesvadba, H.	Zur selektive Abspaltbarkeit der t-Butyloxycarbonylgruppe					Amsterdam [u.a.]	North-Holland Publ. [u.a.]	1973		1	Peptides 1971 : proceedings of the Eleventh European Peptide Symposium, Vienna, Austria, April 1971		69	70				0-7204-4120-X			European Peptide Symposium <11, 1971, Wien>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6241	Conference Proceeding	published	eng	Kroggel, Matthias; Berndt, Heinz	Ragnarsson, Ulf	The 0-hydroxiphenyloxicarbonyl-group a new base labile amine protecting group					Stockholm	Almquist & Wiksell	1984		2	Peptides 1984 : Proceedings of the 18th European Peptide Symposium Djurönäset, Sweden, June 10 - 15, 1984		81	83				91-22-00715-6			European Peptide Symposium  <18, 1984, Djurönäset>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6473	Conference Proceeding	published	eng	Baumann, Marcus	Hempel, G.	Primary production and phytoplankton growth in the marginal ice zone of the Fram Strait and the interpretation of the field data with autecological experiments (Abstract)					Copenhagen	International Council for the Exploration of the Sea	1989			Oceanography and biology of Arctic seas : selected papers from the ICES Symposium on Marine Sciences of the Arctic and Subarctic Regions, held in Santander, 28 - 30 September 1987. (Rapports et procès-verbaux des réunions / Conseil International pour l'Exploration de la Mer ; 188)		128							Symposium on Marine Sciences of the Arctic and Subarctic Regions <1987, Santander>	International Council for the Exploration of the Sea			 				Fachbereich Chemie und Biotechnologie			         
