OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5636	Conference Proceeding	published	deu	Göttsche, Joachim		Erste Energiebilanz der Studentenwohnungen des Solar-Campus Jülich					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002, Kloster Banz, Bad Staffelstein		251	256				3-934681-20-4						 				Solar-Institut Jülich			         
OPUS4-5637	Conference Proceeding	published	deu	Faber, Christian		Solare Meerwasser-Entsalzungsanlage mit mehrstufiger Wärmerückgewinnung					Regensburg	OTTI-Energie-Kolleg	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai 2004, Kloster Banz, Bad Staffelstein / OTTI-Kolleg Technik, Energie, Management		154	161				3-934681-33-6						 				Solar-Institut Jülich			         
OPUS4-5640	Conference Proceeding	published	deu	Faber, Christian		Einfache Systeme zur solaren Deckung des Wärmebedarfs zur Raumheizung, Brauchwassererwärmung und Essenszubereitung in Hochgebirgsregionen					Regensburg	OTTI-Energie-Kolleg	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai 2004, Kloster Banz, Bad Staffelstein / OTTI-Kolleg Technik, Energie, Management		264	271				3-934681-33-6						 				Solar-Institut Jülich			         
OPUS4-5642	Conference Proceeding	published	deu	Hartz, Thomas		Solare Brauchwasserversorgung in Siedlungen - zentral oder dezentral?					Regensburg	OTTI-Energie-Kolleg	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai 2004, Kloster Banz, Bad Staffelstein / OTTI-Kolleg Technik, Energie, Management		331	336				3-934681-33-6						 				Solar-Institut Jülich			         
OPUS4-5644	Conference Proceeding	published	deu	Hartz, Thomas		LACASA - ein Instrument zur energetischen Analyse und Optimierung von Gebäuden mit Anlagentechnik					Regensburg	OTTI-Energie-Kolleg	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai 2004, Kloster Banz, Bad Staffelstein / OTTI-Kolleg Technik, Energie, Management		402	406										 				Solar-Institut Jülich			         
OPUS4-3314	Conference Proceeding	published	deu	Pawelke, Siegfried	Ciesielski, Zbigniew	Approximationstheorie mit Hilfe von Jacobi-Polynomen und Kugelfunktionen					Dordrecht	Reichel	1975		16	Proceedings of the conference jointly organized by the Mathematical Institute of the Polish Academy of Sciences and the Institute of Mathematics of the Adam Mickiewicz University, held in Poznan, 22-26 August, 1972		157	173				90-277-0483-X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4676	Conference Proceeding	published	eng	Reisert, Steffen; Geissler, H.; Flörke, R.; Weiler, C.; Wagner, P.; Schöning, Michael Josef	Abdelghani, Adnane; Schöning, Michael Josef	Characterisation of aseptic sterilisation processes using an electronic nose							2012		0	Nanoscale Science and Technology (NS&T´12) : Proceedings Book Humboldt Kolleg ; Tunisia, 17-19 March, 2012		45	45										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4677	Conference Proceeding	published	eng	Schusser, Sebastian; Leinhos, Marcel; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef	Abdelghani, Adnane; Schöning, Michael Josef	Biopolymer-degradation monitoring by chip-­based impedance spectroscopy technique							2012		0	Nanoscale Science and Technology (NS&T´12) : Proceedings Book Humboldt Kolleg ; Tunisia, 17-19 March, 2012		47	47										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4682	Conference Proceeding	published	eng	Yoshinobu, Tatsuo; Miyamoto, Ko-Ichiro; Wagner, Torsten; Schöning, Michael Josef	Yamaguchi, Takami	Miniaturized and high-speed chemical imaging systems					Singapur	World Scientific	2012		9	Nano-Biomedical Engineering 2012. Proceedings of the Tohoku University Global Centre of Excellence Programme, Sakura Hall, Tohoku University, Sendai Japan, 5 – 6 March 2012		386	395										 		10.1142/9781848169067_0045		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4669	Conference Proceeding	published	eng	Fredebeul-Krein, Markus; Steingröver, Markus		Wholesale Broadband Access to IPTV in an NGA environment : how to deal with it from a regulatory perspective?							2012		15			1	16										 				Fachbereich Wirtschaftswissenschaften		Regional ITS Conference of the international Telecommunications Society , February 22-24, 2012 New Delhi, India	         
