OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1187	Article	published	deu	Esch, Thomas; Pischinger, M.; Hagen, J.; Salber, W.		Möglichkeiten der ottomotorischen Prozeßführung bei Verwendung des elektromechanischen Ventiltriebs							1998		28			987	1015										 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht : 7. Aachener Kolloquium Fahrzeug- u. Motorentechnik  05.-07. Okt. 1998, Bd. 2	         
OPUS4-1188	Article	published	deu	Esch, Thomas; Pischinger, M.; Göbel, T.		Luft- und Kraftstoffzumessung bei Ottomotoren mit variabler Ventilsteuerung							1996		9	Motortechnische Zeitschrift. 57 (1996), H. 2		106	115				0024-8525						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1194	Article	published	deu	Blome, Hans-Joachim; Priester, W.		Zum Problem des Urknalls							1987		6	Sterne und Weltraum. 26 (1987), H. 2		83	89				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1195	Article	published	deu	Esch, Thomas; Saupe, T.; Fahl, E.; Koch, F.		Verbrauchseinsparung durch bedarfsgerechten Antrieb der Nebenaggregate							1994		15	Motortechnische Zeitschrift. 55 (1994), H. 7/8		416	431				0024-8525						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1197	Article	published	deu	Franke, Thomas; Bosis, R.; Napoli, M.-D.		Über das Internet steuerbarer Gebläseprüfstand mit einstellbaren Eintrittsleitschaufeln					Heidelberg [u.a.]	Hüthig Verlag	2001		346 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Virtuelle Instrumente in der Praxis : Begleitband zum Kongreß VIP 2001 / Rahman Jamal ; Hans Jaschinski		219	225				3-7785-2829-7						 				Fachbereich Luft- und Raumfahrttechnik		Serie Praxiswissen Elektronik-Industrie : Messtechnik	         
OPUS4-1198	Book	published	deu	Gerhardt, Hans Joachim		Windeinwirkung auf Bedachungssysteme					Aachen	Shaker	1999		IV, 126 S. : Ill., graph. Darst.								3-8265-4799-3						 				Fachbereich Luft- und Raumfahrttechnik		Zugl.: Berlin, Techn. Univ., Diss., 1998	         
OPUS4-1199	Article	published	deu	Gerhardt, Hans Joachim; Konrath, Bernd		Rauchableitung in unterirdischen Verkehrsanlagen. Möglichkeiten und Hinweise zur Ausführung.							2003		6	vfdb-Zeitschrift. 52 (2003), H. 2		59	65				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1220	Article	published	deu	Gerhardt, Hans Joachim		Windlastannahmen für große Industriehallen mit Flachdach							1991		4	Die Bautechnik. 68 (1991), H. 3		93	97				0005-6820						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1222	Article	published	deu	Gerhardt, Hans Joachim; Kramer, C.		Belastung von RA bei Windangriff							1984		3	Zentralblatt fuer Industriebau. 30 (1984), H. 3		214	217				0044-4227						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1224	Article	published	deu	Gerhardt, Hans Joachim		Belastung von Rauchabzugsgeraeten bei Windangriff							1986		2	Sanitaer- und Heizungstechnik. 51 (1986), H. 3		150	152				0036-4401						 				Fachbereich Luft- und Raumfahrttechnik			         
