OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4489	Article	published	eng	Hennecke, Klaus; Schwarzbözl, Peter; Hoffschmidt, Bernhard; Göttsche, Joachim; Koll, G.; Beuter, M.; Hartz, T.		The solar power tower Jülich – a solar thermal power plant for test and demonstration of air receiver					Beijing	Tsinghua Univ. Press	2007		4	Solar energy and human settlement : Elektronische Ressource : proceedings of ISES world congress 2007 ; (Vol. I - Vol. V) / [ISES Solar World Congress. ISES, International Solar Energy Society]. D. Yogi Goswami ; Yuwen Zhao		1749	1753				978-7-302-16146-2						 				Solar-Institut Jülich		Solar World Congress <2007, Beijing> ; International Solar Energy Society	         
OPUS4-9889	Article	published	eng	Hagenkamp, Markus; Blanke, Tobias; Döring, Bernd		Thermoelectric building temperature control: a potential assessment			This study focuses on thermoelectric elements (TEE) as an alternative for room temperature control. TEE are semi-conductor devices that can provide heating and cooling via a heat pump effect without direct noise emissions and no refrigerant use. An efficiency evaluation of the optimal operating mode is carried out for different numbers of TEE, ambient temperatures, and heating loads. The influence of an additional heat recovery unit on system efficiency and an unevenly distributed heating demand are examined. The results show that TEE can provide heat at a coefficient of performance (COP) greater than one especially for small heating demands and high ambient temperatures. The efficiency increases with the number of elements in the system and is subject to economies of scale. The best COP exceeds six at optimal operating conditions. An additional heat recovery unit proves beneficial for low ambient temperatures and systems with few TEE. It makes COPs above one possible at ambient temperatures below 0 ∘C. The effect increases efficiency by maximal 0.81 (from 1.90 to 2.71) at ambient temperature 5 K below room temperature and heating demand Q˙h=100W but is subject to diseconomies of scale. Thermoelectric technology is a valuable option for electricity-based heat supply and can provide cooling and ventilation functions. A careful system design as well as an additional heat recovery unit significantly benefits the performance. This makes TEE superior to direct current heating systems and competitive to heat pumps for small scale applications with focus on avoiding noise and harmful refrigerants.		Berlin	Springer	2021		13	International Journal of Energy and Environmental Engineering	13	241	254										 		10.1007/s40095-021-00424-x		Fachbereich Bauingenieurwesen; Solar-Institut Jülich	CC BY 3.0	Corresponding author: Markus Hagenkamp	         
OPUS4-4541	Article	published	eng	Göttsche, Joachim; Schwarzer, Klemens; Röther, S.; Jellinghaus, Sabine		Efficient daylighting, heating and shading with rooflight heliostats					Lausanne	EPFL	2009		5	Conference Internationale Energie Solaire et Batiment		243	248										 				Solar-Institut Jülich			         
OPUS4-4472	Article	published	eng	Göttsche, Joachim; Reilly, S.; Wittwer, Volker		Advanced window systems and building energy performance / S. Reilly ; J. Göttsche ; V. Wittwer					Oxford [u.a.]	Pergamon Press	1991		5	Solar World Congress, 1991 : proceedings of the biennial congress of the International Solar Energy Society, Denver, Colorado, USA, 19-23 August 1991 / ed. by M. E. Arden ...		3211	3216				0-08-041690-X						 				Solar-Institut Jülich			         
OPUS4-4471	Article	published	eng	Göttsche, Joachim; Hove, T.		Mapping global, diffuse and beam solar radiation over Zimbabwe / T. Hove ; J. Göttsche							1999		21	Renewable energy. 18 (1999), H. 4		535	556				1879-0682						 				Solar-Institut Jülich			         
OPUS4-4511	Article	published	eng	Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, Stefan; Sauerborn, Markus		Solar Concentrating Systems Using Small Mirror Arrays / Göttsche, Joachim ; Hoffschmidt, Bernhard ; Schmitz, Stefan ; Sauerborn, Markus ; Buck, Reiner ; Teufel, Edgar ; Badstübner, Karin ; Ifland, David ; Rebholz, Christian					New York, NY	ASME	2009		XXI, 780 S.	Proceedings of the 2nd International Conference on Energy Sustainability - 2008 : : presented ... August 10 - 14, 2008, Jacksonville, Florida, USA / sponsored by Advanced Energy Systems Division, ASME; Solar Energy Division, ASME		1	5				9780791843208						 				Solar-Institut Jülich		International Conference on Energy Sustainability ; (2 : ; 2008.08.10-14 : ; Jacksonville, Fla.) ; ES ; (2 : ; 2008.08.10-14 : ; Jacksonville, Fla.)	         
OPUS4-4470	Article	published	eng	Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, Stefan; Sauerborn, Markus		Solar Concentrating Systems Using Small Mirror Arrays							2010			Journal of solar energy engineering	Vol. 132	4 S.					0199-6231						 Iss. 1				Solar-Institut Jülich			         
OPUS4-4483	Article	published	eng	Göttsche, Joachim; Hoffschmidt, Bernhard; Alexopoulos, Spiros; Funke, J.; Schwarzbözl, P.		First Simulation Results for the Hybridization of Small Solar Power Tower Plants					Lisbon	Sociedade Portuguesa De Energia Solar (SPES)	2008		7	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings, 2008-10-07 - 2008-10-10, Lissabon (Portugal). Vol. 1		1299	1306				978-1-61782-228-5						 				Solar-Institut Jülich		Kurzfassung unter http://elib.dlr.de/56357/	         
OPUS4-4474	Article	published	eng	Göttsche, Joachim; Hinsch, Andreas; Wittwer, Volker		Electrochromic mixed WO3-TiO2 thin films produced by sputtering and the sol-gel technique : a comparison / J. Göttsche ; A. Hinsch ; V. Wittwer							1993		13	Solar Energy Materials and Solar Cells. 31 (1993), H. 3		415	428				0927-0248						 				Solar-Institut Jülich			         
OPUS4-4473	Article	published	eng	Göttsche, Joachim; Goetzberger, Adolf; Dengler, J.; Rommel, M. (u.a.)		A new transparently insulated, bifacially irradiated solar flat-plate collector / A. Goetzberger ; J. Dengler ; M. Rommel ; J. Göttsche ; V. Wittwer							1992		8	Solar energy. 49 (1992), H. 5		403	411				0038-092X						 				Solar-Institut Jülich			         
