OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7016	Conference Proceeding	published	deu	Wollert, Jörg		Performanceanforderungen von Funkstrecken in der Prozess- und Fertigungsautomation					Düsseldorf	VDI-Verl.	2008		1	Automation 2008: Lösungen für die Zukunft ; der Automatisierungskongress in Deutschland ; Tagung Baden-Baden, 3. und 4. Juni 2008. (VDI-Berichte ; 2032)		247	248				978-3-18-092032-0		Automatisierungskongress <2008, Baden-Baden>	Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7029	Article	published	deu	Wollert, Jörg		IT ins Auto! IP im Ethernet und der USB können im Kfz gut genutzt werden							2008		5	Elektronik automotive : Magazin für Entwicklungen in der Kfz-Elektronik und Telematik		46	51					1614-0125					 H. 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7100	Report	published	deu	Wollert, Jörg		DANA - Dynamische Ad-hoc Netzwerke in der Automatisierungstechnik. Schlussbericht. Laufzeit: 01.09.2004 - 30.06.2008 (BMBF-Forschungsbericht; Förderkennzeichen 1714X04)					Berlin	BMBF	2008		145 S.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6893	Book	published	deu	Wollert, Jörg		Wireless-Technologies-Kongress 2008 : von der Technologie zur Anwendung ; [wireless technologies, 10. Kongress, 23. - 24. September 2008, Bochum] / Hrsg. Jörg F. Wollert					Heidelberg	AKA	2008		IX, 351 S.								978-3-89838-608-1		Wireless-Technologies-Kongress <10, 2008, Bochum>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6895	Conference Proceeding	published	deu	Wollert, Jörg		Technologischer Überblick - welches ist die richtige kabellose Technologie? Grenzen und Möglichkeiten der Funkübertragung sowie der konkreten Nutzung verschiedener Technolgien					Heidelberg	AKA	2008			Wireless-Technologies-Kongress 2008 : von der Technologie zur Anwendung  / Hrsg. Jörg F. Wollert		349					978-3-89838-608-1		Wireless-Technologies-Kongress <10, 2008, Bochum>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7140	Article	published	deu	Wollert, Jörg		Bluetooth in der Klemme							2008		5	Computer & Automation : Fachmedium der Automatisierungstechnik		62	67					1615-8512					 H. 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7221	Article	published	deu	Wollert, Jörg		Bluetooth: Funk für alle(s)? : 10 Jahre Bluetooth: ein Technologie-Über- und -Ausblick							2008		7	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme		36	43										 Okt.				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3750	Book	published	deu	Wittmann, Klaus; Ley, Wilfried [Hrsg.]; Hallmann, Willi [Hrsg.]		Handbuch der Raumfahrttechnik : mit 128 Tabellen / Wilfried Ley; Klaus Wittmann; Willi Hallmann (Hrsg.) 3., völlig neu bearb. und erw. Aufl.					München	Hanser	2008		814 S. : Ill., graph. Darst.								978-3-446-41185-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8350	Article	published	deu	Wilke, Thomas		[Rezension zu: ] Gundula Lang: Bürgerliche Privatgärten in deutschen Landen um 1800. Fallstudien zu Gestalt, Nutzung und Bedeutung im Kontext des gesellschaftlichen Umbruchs, Worms: Wernersche Verlagsgesellschaft 2007							2008			Sehepunkte	8							1618-6168					 9				Fachbereich Architektur			         
OPUS4-105	Article	published	deu	Weßling, Matthias		Aktives Nachfolger-Coaching für den Mittelstand setzt früh an : innovative Idee für Studierende der FH Aachen			Es gibt oft Schwierigkeiten in der Unternehmernachfolge wegen fehlender Beratung. Die FH Aachen bietet ihren Studierenden seit 2007 ein Coaching an.				2008																 				Fachbereich Wirtschaftswissenschaften			         
