OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4853	Article	published	eng	Atlas, Glen; Brealey, David; Dhar, Sunil; Dikta, Gerhard; Singer, Meryvn		Additional hemodynamic measurements with an esophageal Doppler monitor: a preliminary report of compliance, force, kinetic energy, and afterload in the clinical setting			The esophageal Doppler monitor (EDM) is a minimally-invasive hemodynamic device which evaluates both cardiac output (CO), and fluid status, by estimating stroke volume (SV) and calculating heart rate (HR). The measurement of these parameters is based upon a continuous and accurate approximation of distal thoracic aortic blood flow. Furthermore, the peak velocity (PV) and mean acceleration (MA), of aortic blood flow at this anatomic location, are also determined by the EDM. The purpose of this preliminary report is to examine additional clinical hemodynamic calculations of: compliance (C), kinetic energy (KE), force (F), and afterload (TSVRi). These data were derived using both velocity-based measurements, provided by the EDM, as well as other contemporaneous physiologic parameters. Data were obtained from anesthetized patients undergoing surgery or who were in a critical care unit. A graphical inspection of these measurements is presented and discussed with respect to each patient’s clinical situation. When normalized to each of their initial values, F and KE both consistently demonstrated more discriminative power than either PV or MA. The EDM offers additional applications for hemodynamic monitoring. Further research regarding the accuracy, utility, and limitations of these parameters is therefore indicated.		London	Springer Nature	2012		9	Journal of clinical monitoring and computing		473	482				1573-2614						 26		10.1007/s10877-012-9386-5	Acceleration; Velocity; Kinetic energy; Force; Compliance; Afterload; Contractility; Volume status; Esophageal Doppler monitor	Fachbereich Medizintechnik und Technomathematik	Urheberrecht		         
OPUS4-4929	Article	published	eng	Murib, Mohammed S.; Tran, Anh Quang; Ceuninck, Ward de; Schöning, Michael Josef; Nesladek, Milos; Serpengüzel, Ali; Wagner, Patrick		Analysis of an optical biosensor based on elastic light scattering from diamond-, glass-, and sapphire microspheres			Deoxyribonucleic acid (DNA) and protein recognition are now standard tools in biology. In addition, the special optical properties of microsphere resonators expressed by the high quality factor (Q-factor) of whispering gallery modes (WGMs) or morphology dependent resonances (MDRs) have attracted the attention of the biophotonic community. Microsphere-based biosensors are considered as powerful candidates to achieve label-free recognition of single molecules due to the high sensitivity of their WGMs. When the microsphere surface is modified with biomolecules, the effective refractive index and the effective size of the microsphere change resulting in a resonant wavelength shift. The transverse electric (TE) and the transverse magnetic (TM) elastic light scattering intensity of electromagnetic waves at 600 and 1400 nm are numerically calculated for DNA and unspecific binding of proteins to the microsphere surface. The effect of changing the optical properties was studied for diamond (refractive index 2.34), glass (refractive index 1.50), and sapphire (refractive index 1.75) microspheres with a 50 µm radius. The mode spacing, the linewidth of WGMs, and the shift of resonant wavelength due to the change in radius and refractive index, were analyzed by numerical simulations. Preliminary results of unspecific binding of biomolecules are presented. The calculated shift in WGMs can be used for biomolecules detection.		Weinheim	Wiley-VCH	2012		6	Physica Status Solidi A	209	1804	1810					1862-6319					 9		10.1002/pssa.201100795		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: "Fundamentals and Applications of Diamond"	         
OPUS4-9107	Article	published	eng	Mansurov, Z.; Digel, Ilya; Biisenbaev, M.; Savistkaya, I.; Kistaubaeva, A.; Akimbekov, Nuraly S.; Zhubanova, A.		Bio-composite material on the basis of carbonized rice husk in biomedicine and environmental applications					Almaty	Institute of Combustion Problems	2012		16	Eurasian Chemico-Technological Journal	14	115	131					2522-4867					 2		10.18321/ectj105		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-4756	Article	published	eng	Kirchner, Patrick; Reisert, Steffen; Pütz, Patrick; Keusgen, Michael; Schöning, Michael Josef		Characterisation of polymeric materials as passivation layer for calorimetric H2O2 gas sensors			Calorimetric gas sensors for monitoring the H₂O₂ concentration at elevated temperatures in industrial sterilisation processes have been presented in previous works. These sensors are built up in form of a differential set-up of a catalytically active and passive temperature-sensitive structure. Although, various types of catalytically active dispersions have been studied, the passivation layer has to be established and therefore, chemically as well as physically characterised. In the present work, fluorinated ethylene propylene (FEP), perfluoralkoxy (PFA) and epoxy-based SU-8 photoresist as temperature-stable polymeric materials have been investigated for sensor passivation in terms of their chemical inertness against H₂O₂, their hygroscopic properties as well as their morphology. The polymeric materials were deposited via spin-coating on the temperature-sensitive structure, wherein spin-coated FEP and PFA show slight agglomerates. However, they possess a low absorption of humidity due to their hydrophobic surface, whereas the SU-8 layer has a closed surface but shows a slightly higher absorption of water. All of them were inert against gaseous H₂O₂ during the characterisation in H₂O₂ atmosphere that demonstrates their suitability as passivation layer for calorimetric H₂O₂ gas sensors.		Weinheim	Wiley-VCH	2012		4	Physica Status Solidi (a)	209	859	863					1862-6319					 5		10.1002/pssa.201100773		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4851	Article	published	eng	Schusser, Sebastian; Poghossian, Arshak; Bäcker, Matthias; Leinhos, Marcel; Wagner, Patrick; Schöning, Michael Josef		Characterization of biodegradable polymers with capacitive field-effect sensors			In vitro studies of the degradation kinetic of biopolymers are essential for the design and optimization of implantable biomedical devices. In the presented work, a field-effect capacitive sensor has been applied for the real-time and in situ monitoring of degradation processes of biopolymers for the first time. The polymer-covered field-effect sensor is, in principle, capable to detect any changes in bulk, surface and interface properties of the polymer induced by degradation processes. The feasibility of this approach has been experimentally proven by using the commercially available biomedical polymer poly(D,L-lactic acid) (PDLLA) as a model system. PDLLA films of different thicknesses were deposited on the Ta₂O₅-gate surface of the field-effect structure from a polymer solution by means of spin-coating method. The polymer-modified field-effect sensors have been characterized by means of capacitance–voltage and impedance-spectroscopy method. The degradation of the PDLLA was accelerated by changing the degradation medium from neutral (pH 7.2) to alkaline (pH 9) condition, resulting in drastic changes in the capacitance and impedance spectra of the polymer-modified field-effect sensor.		Amsterdam	Elsevier	2012		5	Sensors and actuators B: Chemical	187	2	7					0925-4005					 		10.1016/j.snb.2012.07.099	Impedance spectroscopy; C–V method; Real-time monitoring; Poly(d,l-lacticacid); (Bio)degradation; Field-effect sensor	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	Urheberrecht	Part of special issue "Selected Papers from the 14th International Meeting on Chemical Sensors"	         
OPUS4-4947	Article	published	eng	Miyamoto, K.; Ichimura, H.; Wagner, Torsten; Yoshinobu, T.; Schöning, Michael Josef		Chemical Imaging of ion Diffusion in a Microfluidic Channel			The chemical imaging sensor is a chemical sensor which is capable of visualizing the spatial distribution of chemical species in sample solution. In this study, a novel measurement system based on the chemical imaging sensor was developed to observe the inside of a Y-shaped microfluidic channel while injecting two sample solutions from two branches. From the collected chemical images, it was clearly observed that the injected solutions formed laminar flows in the microfluidic channel. In addition, ion diffusion across the laminar flows was observed. This label-free method can acquire quantitative data of ion distribution and diffusion in microfluidic devices, which can be used to determine the diffusion coefficients, and therefore, the molecular weights of chemical species in the sample solution.		Amsterdam	Elsevier	2012		3	Procedia Engineering		886	889					1877-7058					 47		10.1016/j.proeng.2012.09.289		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "26th European Conference on Solid-State Transducers, EUROSENSOR 2012"	         
OPUS4-6848	Article	published	deu	Schöning, Michael Josef; Bäcker, Matthias		Chip-basierte Sensoren für die Biotechnik					Berlin	BIOCOM	2012				13							1611-0854					 2				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		4 Seiten	         
OPUS4-4940	Article	published	eng	Huck, Christina; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Combined amperometric/field-effect sensor for the detection of dissolved hydrogen			Real-time and reliable monitoring of the biogas process is crucial for a stable and efficient operation of biogas production in order to avoid digester breakdowns. The concentration of dissolved hydrogen (H₂) represents one of the key parameters for biogas process control. In this work, a one-chip integrated combined amperometric/field-effect sensor for monitoring the dissolved H₂ concentration has been developed for biogas applications. The combination of two different transducer principles might allow a more accurate and reliable measurement of dissolved H₂ as an early warning indicator of digester failures. The feasibility of the approach has been demonstrated by simultaneous amperometric/field-effect measurements of dissolved H₂ concentrations in electrolyte solutions. Both, the amperometric and the field-effect transducer show a linear response behaviour in the H₂ concentration range from 0.1 to 3% (v/v) with a slope of 198.4 ± 13.7 nA/% (v/v) and 14.9 ± 0.5 mV/% (v/v), respectively.		Amsterdam	Elsevier	2012		5	Sensors and  actuators B: Chemical	187	168	173					0925-4005					 		10.1016/j.snb.2012.10.050		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "Selected Papers from the 14th International Meeting on Chemical Sensors"	         
OPUS4-4726	Article	published	deu	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Detaillierte Berechnung der Einfangwirksamkeiten von Fangeinrichtungen			Im Beitrag wird zunächst das Verfahren eines dynamischen elektro-geometrischen Modells vorgestellt. Dieses arbeitet im Gegensatz zum klassischen Blitzkugel-Verfahren nicht mit konstanten Radien; vielmehr wird der Radius der Blitzkugel variiert. Dabei werden ausschließlich vorhandene und in internationalen Normen anerkannte Ergebnisse, blitzphysikalische Grundlagen und Untersuchungen verwendet, und auf deren Grundlage ein numerisches Verfahren erarbeitet. Mit dem dynamischen elektro-geometrischen Modell werden dann einige Beispiele des Schutzes mit Fangstangen, die gemäß dem klassischen Blitzkugel-Verfahren nach DIN EN 62305-3 für die Schutzklassen I – II – III – IV geplant sind, untersucht. Es wird gezeigt, dass die Einfangwirksamkeiten wesentlich höher sind als in der Normenreihe DIN EN 62305 selbst angegeben. Grund dafür ist die Tatsache, dass das Blitzkugel-Verfahren sehr konservativ aufgebaut ist und dem Planer von Blitzschutzsystemen nur die möglichen Stellen für einen Einschlag aufzeigt, ohne eine Bewertung der Einschlagshäufigkeit zu liefern. Andererseits bedeutet dies jedoch, dass man mit dem klassischen Blitzkugel-Verfahren stets auf der „sicheren Seite“ liegt.		Berlin	Huss Medien	2012		6 Seiten	Elektro-Praktiker	66							0013-5569					 4				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4962	Article	published	eng	Hasan, Istabrak; Keil, Ludger; Staat, Manfred; Wahl, Gerhard; Bourauel, Christoph		Determination of the frictional coefficient of the implant-antler interface : experimental approach			The similar bone structure of reindeer antler to human bone permits studying the osseointegration of dental implants in the jawbone. As the friction is one of the major factors that have a significant influence on the initial stability of immediately loaded dental implants, it is essential to define the frictional coefficient of the implant-antler interface. In this study, the kinetic frictional forces at the implant-antler interface were measured experimentally using an optomechanical setup and a stepping motor controller under different axial loads and sliding velocities. The corresponding mean values of the static and kinetic frictional coefficients were within the range of 0.5–0.7 and 0.3–0.5, respectively. An increase in the frictional forces with increasing applied axial loads was registered. The measurements showed an evidence of a decrease in the magnitude of the frictional coefficient with increasing sliding velocity. The results of this study provide a considerable assessment to clarify the suitable frictional coefficient to be used in the finite element contact analysis of antler specimens.		Berlin	De Gruyter	2012		4	Biomedical Engineering / Biomedizinische Technik	57	359	363					1862-278X					 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
