OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2241	Article	published	eng	Späte, Frank; Faber, Christian; Schwarzer, Klemens; Hartz, Thomas		Comparison of solar hot water systems in solar settlements - decentralized or centralized systems?					Freiburg [Breisgau]	PSE	2004		990 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol. 1		1-666-1-671					3-9809656-1-9						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-2242	Article	published	eng	Khedim, Ahmed; Schwarzer, Klemens; Faber, Christian; Müller, Christoph		Production décentralisée de l'eau potable à l'énergie solaire							2004		7	Desalination. 168 (2004), H. 1-3		13	20				0011-9164						 				Fachbereich Energietechnik		Sprache: Franz.	         
OPUS4-2243	Article	published	deu	Faber, Christian; Fritzsche, Ulrich; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2 / Fritzsche, Ulrich ; Faber, Christian ; Schwarzer, Klemens					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-2244	Book	published	deu	Hafner, B.; Schwarzer, Klemens; Plettner-Marliani, J.; Wemhöner, C.; Faber, Christian; Wenzel, T.		Entwicklung einer Heizungs-/Solarthermie "Toolbox" für die Simulationsumgebung MATLAB (EXP trademark) /SIMULINK (EXP trademark) : Abschlussbericht					Jülich	Fachhochschule Aachen	2000		56 S.														 				Fachbereich Energietechnik			         
OPUS4-2245	Article	published	eng	Velraj, R.; Seeniraj, R. V.; Hafner, B.; Faber, Christian; Schwarzer, Klemens		Experimental analysis and numerical modelling of inward solidification on a finned vertical tube for a latent heat storage unit							1997		9	Solar energy. 60 (1997), H. 5		281	290				0038-092X						 				Fachbereich Energietechnik			         
OPUS4-2247	Book	published	deu	Peter, M.; Stracke, Thomas; Weinzierl, C.; Faber, Christian; Schwarzer, Klemens		Verbundvorhaben zur Ermittlung der Leistungsfähigkeit von Sonnenheizsystemen zur Wassererwärmung : Phase 2 (VELS II) ; Abschlussbericht					Jülich	Solar-Institut Jülich, Fachhochschule Aachen	1995		87 S.														 				Fachbereich Energietechnik			         
OPUS4-2252	Article	published	deu	Buck, H.; Schwarzer, Klemens; Meliß, Michael; Faber, Christian		Aus- und Weiterbildung am Solar-Institut Jülich							1994		3	Energiewirtschaftliche Tagesfragen. 44 (1994), H. 9		65	68				0720-6240						 				Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-2254	Article	published	deu	Buck, H.; Faber, Christian; Meliß, Michael; Schwarzer, Klemens		Aus- und Weiterbildung am Solar-Institut Jülich					München	DGS-Sonnenenergie	1995		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann].  - (Internationales Sonnenforum ; 9,2)		1779	1785										 				Fachbereich Energietechnik; Solar-Institut Jülich		Internationales Sonnenforum <9, 1994, Stuttgart> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-2256	Article	published	deu	Fritzsche, Ulrich; Faber, Christian; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-4684	Article	published	deu	Backes, Klaus; Adam, Mario; Gottschald, Beng Jonas; Faber, Christian; Henneböhl, Friedrich-Gregor; Lanz, Marco; Anthrakidis, Anette		KWKK-Anlagen im Feldtest. Optimaler Betrieb durch Verbesserungen bei Regelung und Hydraulik					Stuttgart	Gentner	2012			Die Kälte- und Klimatechnik								0343-2246					 2				Fachbereich Energietechnik			         
OPUS4-2737	Article	published	eng	Bansal, N. K.; Müller, C.; Vieira, M. E.; Faber, Christian; Schwarzer, Klemens		Thermal performance of a rock bed storage system					Stuttgart	Inst. für Thermodynamik und Wärmetechnik	2000		XX, 452, d S. : Ill., graph. Darst.	Proceedings : University of Stuttgart, Germany, August 28th until September 1st, 2000 / Terrastock 2000, 8th International Conference on Thermal Energy Storage. Ed.: M. Benner ... - Vol. 1		433	439				3-9805274-1-7						 				Fachbereich Energietechnik		Terrastock <2000, Stuttgart>  ; Institut für Thermodynamik und Wärmetechnik <Stuttgart>	         
