OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2808	Book	published	deu	Mayer, Claudia		Kunst : von der Steinzeit bis zur Moderne / [Text: Claudia Mayer-Iswandy]					Köln	DuMont	2001		[19] S. : zahlr. Ill. + Beil. (20 S.)								3-7701-8624-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6141	Article	published	deu	Müller, Thomas		Kosten des Steuerstreits : Anmerkungen zu dem Aufsatz von Balmes, Jochirr, DStZ 2001, 272							2001		1	Deutsche Steuer-Zeitung : DStZ	Vol. 89	707	708					0724-5637 (E-Journal); 0724-5637 (Print)					 H. 19				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1663	Book	published	deu	Röth, Thilo		Konstruktive und versuchstechnische Entwicklungswerkzeuge zur Gestaltung "fußgängerfreundlicher" Pkw-Vorderwagen : Elektronische Ressource / vorgelegt von Thilo Röth					Essen		2001		III, 124 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Dissertation Universität Essen	         
OPUS4-1485	Article	published	deu	Polumsky, Dieter		Kann man Verkehrsplanung verständlich machen?							2001		6	Straßenverkehrstechnik. 45 (2001), H. 6		287	293				0039-2219						 				Fachbereich Bauingenieurwesen			         
OPUS4-2542	Article	published	deu	Hillen, Walter; Unglauben, F.; Indefrey, F.		Java Image Viewer zur Darstellung und Verarbeitung medizinischer Bilddaten in Rechnernetzen					Köln	Forschungverbund Multimedia an Fachhochschulen	2001		145 S. : Ill., graph. Darst.	Intelligente, innovative Produktentwicklung  für  die  industrielle  Praxis. Stenzel, Horst [Hrsg.]		23	28										 				Fachbereich Medizintechnik und Technomathematik		Forschungsverbund Multimedia an Fachhochschulen in Nordrhein-Westfalen	         
OPUS4-2543	Article	published	deu	Hillen, Walter; Unglauben, F.; Kondring, T.		Java DICOM Viewer für die Teleradiologie. Unglauben, F.; Hillen, W.; Kondring, T.					Berlin [u.a.]	Springer	2001		XVI, 438 S. : Ill., graph. Darst.	Bildverarbeitung für die Medizin 2001 : Algorithmen, Systeme, Anwendungen ; proceedings des Workshops [Bildverarbeitung  für  die  Medizin] vom 4. - 6. März 2001 in Lübeck / Heinz Handels ... [Hrsg.]		404	408				3-540-41690-0						 				Fachbereich Medizintechnik und Technomathematik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=011266628&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>; Workshop Bildverarbeitung  für  die  Medizin <2001, Lübeck>	         
OPUS4-1028	Article	published	deu	Janz, Norbert		Innovationsverhalten im Dienstleistungssektor: Rationalisierungsmaßnahmen stehen nicht im Vordergrund							2001		0	EU-Magazin : unabhängige Zeitschrift für Wirtschaft, Recht und Politik in der Europäischen Union ; mit ZEW aktuell. 8 (2001), H. 7		2	2				0946-4689						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1070	Article	published	deu	Janz, Norbert; Voß, K.		Innovationsverhalten der deutschen Wirtschaft: Spitzenstellung bei Marktneuheiten / Janz, N. und K. Voß							2001																 				Fachbereich Wirtschaftswissenschaften		ZEW Zentrum für Europäische Wirtschaftsforschung. Pressemitteilung 23. Mai 2001.	         
OPUS4-1074	Book	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Peters, Bettina		Innovationsverhalten der deutschen Wirtschaft: Indikatorenbericht zur Innovationserhebung 2001 / Janz, N., G. Ebling, S. Gottschalk, B. Peters und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2001		16 S., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Online unter <a href=ftp://ftp.zew.de/pub/zew-docs/mip/01/Indikatorenbericht2001.pdf>ftp://ftp.zew.de/pub/zew-docs/mip/01/Indikatorenbericht2001.pdf</a>	         
OPUS4-1075	Book	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Hempell, Thomas		Innovationsverhalten der deutschen Wirtschaft: Indikatorenbericht zur Innovationserhebung 2000 / Janz, N., G. Ebling, S. Gottschalk, T. Hempell, B. Peters, G. Ebling und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2001		12 S., graph. Darst														 				Fachbereich Wirtschaftswissenschaften		Online unter <a href=ftp://ftp.zew.de/pub/zew-docs/mip/00/MIP-VGDL00.pdf>ftp://ftp.zew.de/pub/zew-docs/mip/00/MIP-VGDL00.pdf</a>	         
