OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6905	Book	published	deu	Wollert, Jörg		Wireless Technologies : 11. Kongress, 29.-30. September 2009, Stuttgart : von der Technologie zur Anwendung / Jörg F. Wollert, (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 800)					Düsseldorf	VDI-Verl.	2009		VIII, 324 S.								978-3-18-380010-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7025	Conference Proceeding	published	deu	Buda, Aurel; Wollert, Jörg; Vedral, Andreas		UWIfac - Ultra wideband interface for factory automation					Düsseldorf	VDI-Verl.	2009		3	Automation 2009 : Automatisierungskongress in Deutschland ; Kongress Baden-Baden, 16. und 17. Juni 2009. (VDI-Berichte ; 2067)		257	260				978-3-18-092067-2		Automatisierungskongress <2009, Baden-Baden>	VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4061	Article	published	deu	Enning, Manfred; Dolls, S.; Brunberg, A.		Selbsteinstellverfahren für Temperiervorrichtungen mit Außenverrohrung / Dolls, S. ; Enning, M. ; Brunberg, A. ; Abel, D.					Düsseldorf	VDI-Verl.	2009		484 S. : Ill., graph. Darst.	Automation 2009 : Automatisierungskongress in Deutschland ; Kongress Baden-Baden, 16. und 17. Juni 2009 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		429	432				978-3-18-092067-2						 				Fachbereich Maschinenbau und Mechatronik		Automatisierungskongress <2009, Baden-Baden> ; VDI-Berichte ; 2067	         
OPUS4-6407	Article	published	deu	Starke, Günther; Ahlbehrendt, Norbert; Bischoff, Rainer; Melzer, Harald; Sieber, Sven; Senk, Burkhard; Kramarczyk, Peter		RoboTOOL. Technologien für den ortsflexiblen Einsatz von Robotern bei temporären Arbeitsaufgaben in der Fertigung							2009		9	wt Werkstattstechnik online	Bd. 99	661	670					1436-4980					 H. 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6406	Conference Proceeding	published	deu	Starke, Günther		Robotertechnik für individuelle Automatisierungslösungen und unterschiedlichste Prozessanwendungen : 17. Internationale Fachmesse „Schweißen & Schneiden 2009“ – Stand und Entwicklungstendenzen						DVS - Deutscher Verband für Schweißen und Verwandte Verfahren e.V.	2009			Schweissen und Schneiden		N 13 (nach Seite 716)						0036-7184 (Print)					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6907	Conference Proceeding	published	deu	Buda, Aurel; Schneider, Ulf; Wollert, Jörg		Performanceanalyse von Frequenzdiversität in IEEE 802.15.4 Netzwerken					Düsseldorf	VDI-Verl.	2009		9	Wireless Technologies : 11. Kongress, 29. - 30. September 2009, Stuttgart; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 800)		29	38				978-3-18-380010-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5807	Conference Proceeding	published	eng	Chudoba, Rostislav; Konrad, Martin; Schleser, Markus; Meskouris, Konstantin; Reisgen, Uwe	Curbach, Manfred	Parametric study of tensile response of TRC specimens reinforced with epoxy-penetrated multi-filament yarns					Dresden	Techn. Univ.	2009		11	Textilbeton - Theorie und Praxis : Tagungsband zum 4. Kolloquium zu textilbewehrten Tragwerken (CTRS4) und zur 1. Anwendertagung, Dresden, 3.6.2009 - 5.6.2009		87	98				978-3-86780-122-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6662	Article	published	eng	Pfaff, Raphael; Burnham, Keith J.		On abstraction and interpretability: a behavioural perspective							2009		7	Systems Science	Vol. 35	19	26					0137-1223					 Iss. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6663	Article	published	eng	Seiler, Friedrich; Pichler, Alexander; Pfaff, Raphael; Srulijes, Julio		Novel processing tools for automated doppler picture velocimetry (DPV) evaluation							2009		14	Journal of visualization	Vol. 12	323	337					1343-8875					 Iss. 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5891	Conference Proceeding	published	eng	Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir; Gumenyuk, Amdrej V.	Turichin, G.	Measurement method of electron beam plasma parameters by non-vacuum electron beam welding					Saint Petersburg	Politechnical Univ.	2009		8	Beam technologies & laser application : proceedings of the VI international conference, Saint Petersburg, Sept. 23-25, 2009		259	267						Russian Academy of Science				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7027	Conference Proceeding	published	deu	Schürmann, Volker; Keller, Alex; Wollert, Jörg		Konvergenz von drahtlosen und drahtgebundenen Kommunikationstechnologien in der Gebäudeautomation					Düsseldorf	VDI-Verl.	2009		8	Wireless technologies : von der Technologie zur Anwendung ; 11. Kongress, 29. - 30. September 2009, Stuttgart / [11. Wireless-Technologies-Kongress]. (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; Nr. 800)		197	205				978-3-18-380010-0		Wireless-Technologies-Kongress <11, 2009, Stuttgart>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5816	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Stieglitz, Anja		Kleben im Schienenfahrzeugbau					Düsseldorf	DVS-Media	2009		4	Die Verbindungs-Spezialisten 2009 : Große Schweißtechnische Tagung ; Forschungsforum, Industrieforum, Studentenkongress, Handwerkerforum ; Vorträge der Veranstaltung in Essen vom 14. bis 19. September 2009. DVS-Berichte. 258		182	186				978-3-87155-584-8		DVS - Deutscher Verband für Schweißen und Verwandte Verfahren e.V. ; Große Schweißtechnische Tagung  <2009,  Essen>				 				Fachbereich Maschinenbau und Mechatronik			         
