OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1996	Article	published	deu	Balzer, Hermann; Brakmann, Heinrich; Dippel, Friedrich; Dietsch, Johannes M.		Eine empirische Untersuchung zur Veräußerung von Konzernteilen an Private-Equity-Investoren. Arbeitskreis „Finanzierung“ der Schmalenbach-Gesellschaft für Betriebswirtschaft e.V.  / Balzer, Hermann, Brakmann, Heinrich ; Dippel, Friedrich ; Dietsch, Johann							2006		29	Zfbf [Elektronische Ressource] : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung = Schmalenbach business review / hrsg. im Auftr. d. Schmalenbach-Gesellschaft für Betriebswirtschaft e.V.. 58 (2006), H. 2		235	264				0341-2687						 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1982	Book	published	deu	Weigand, Christoph		Statistik mit und ohne Zufall : eine anwendungsorientierte Einführung ; mit 10 Tabellen / Christoph Weigand					Heidelberg	Physica-Verl.	2006		XIII, 421 S. : graph. Darst.								3-7908-1693-0						 				Fachbereich Wirtschaftswissenschaften		[Neuere Aufl. vorh.] https://doi.org/10.1007/978-3-662-59309-7	         
OPUS4-2436	Article	published	deu	Pietsch, Wolfram		Geschäftsmodelle als Grundlage für das Software-Produktmanagement					Berlin	GITO	2006		550 S. : graph. Darst.	Multikonferenz Wirtschaftsinformatik 2006 / Franz Lehner ... (Hrsg.).  	Bd. Tagungsband 2		211	222				3-936771-62-6						 				Fachbereich Wirtschaftswissenschaften		Multikonferenz Wirtschaftsinformatik <2006, Passau>	         
OPUS4-2440	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Einführung in die Unternehmensbesteuerung : systematische Darstellung in Übersichten / Bettina Schneider ; Wilhelm Schneider. 2. Aufl., Studienausg.					Göttingen	Cuvillier	2006		getr. Zählung : graph. Darst.								3-86537-824-2						 				Fachbereich Wirtschaftswissenschaften		Reihe Betriebswirtschaftslehre in Übersichten ; 1	         
OPUS4-2905	Article	published	deu	Frings, Michael		Pflichtverletzungen des Abschlussprüfers - ein Grund zur Besorgnis der Befangenheit?							2006		9	Die Wirtschaftsprüfung : WPg. 59 (2006)		821	830				0043-6313						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2906	Article	published	deu	Frings, Michael		Die Abberufung des Geschäftsführers in der GmbH. Eine systematische Darstellung der Grundlagen und praktischen Durchsetzungsmöglichkeiten							2006		11	Neue Wirtschaftsbriefe NWB. 5 (2006)		345	356				0028-3460						 				Fachbereich Wirtschaftswissenschaften		NWB online vom 30.01.2006 Fach 18, Seite 4307-4318	         
OPUS4-2908	Article	published	deu	Frings, Michael		Die Befangenheit des Abschlussprüfers. Zur Neuregelung der Befangenheitsregelungen der Wirtschaftsprüfer/vereidigten Buchprüfer							2006		9	Neue Wirtschaftsbriefe NWB. 27 (2006)		2287	2296				0028-3460						 				Fachbereich Wirtschaftswissenschaften		NWB online vom 03.07.2006 Fach 18, Seite 4343-4352	         
OPUS4-2911	Article	published	deu	Frings, Michael		Die neue Rechtsprechung des BGH zu den Schrottimmobilienfällen. Die Rechte des Verbrauchers bei kreditfinanziertem Immobilienerwerb							2006		13	Neue Wirtschaftsbriefe NWB. 36 (2006)		3033	3046				0028-3460						 				Fachbereich Wirtschaftswissenschaften		NWB online vom 04.09.2006 Fach 21, Seite 1565-1578	         
OPUS4-4010	Article	published	deu	Chwallek, Constanze; Felden, Brigit		Wachstumsfinanzierung in der Nachgründungsphase / Chwallek, Constanze ; Felden, Birgit							2006		11	Finanz-Betrieb : FB ; Zeitschrift für Unternehmensfinanzierung und Finanzmanagement. 8 (2006), H. 10		664	675				1437-8981						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4011	Article	published	deu	Chwallek, Constanze; Felden, Birgit		Existenzgründung durch Übernahme / Felden, Birgit ; Chwallek, Constanze							2006		9	Finanz-Betrieb : FB ; Zeitschrift für Unternehmensfinanzierung und Finanzmanagement. 8 (2006), H. 6		409	418				1437-8981						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4012	Book	published	eng	Chwallek, Constanze; Felden, Birgit		RatingCheck : Wertschöpfungskette / Chwallek, Constanze ; Felden, Birgit					Stuttgart	Deutscher Sparkassen Verlag	2006																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4306	Article	published	deu	Timme, Michael		Schadensersatzansprüche gegen den Insolvenzverwalter wegen Nichterfüllung von Masseverbindlichkeiten im Prozess							2006		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 26 (2006), H. 24		1381	1383				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2431	Article	published	eng	Fredebeul-Krein, Markus; Vogel, Erika		Underground Storage Facilities in the German natural gas market: A need for access regulation to ensure competition?							2006		13	Zeitschrift für Energiewirtschaft. 30 (2006), H. 4		257	270				0343-5377						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2837	Article	published	deu	Hoepner, Gert		Die Erhebung aussagefähiger Daten ist kostenintensiv							2006		0	Direkt-Marketing : Zeitschrift für Dialogmarketing und Integrierte Kommunikation (2006)		15	15				0946-0446						 				Fachbereich Wirtschaftswissenschaften		Nebentitel: Direct marketing	         
OPUS4-2836	Article	published	deu	Hoepner, Gert		Alumni-Arbeit an der FH Aachen					Siegen	alumni-clubs.net	2006		247 S. : Ill., graph. Darst.	Dokumentation / 11. Konferenz der Alumni-Organisationen 12.- 14. Mai 2006, Fachhochschule Aachen		7	17				3-938048-07-7						 				Fachbereich Wirtschaftswissenschaften		Alumni-Schriftenreihe ; 18. Konferenz der Alumni-Organisationen <11, 2006, Aachen>	         
OPUS4-2662	Book	published	deu	Tietze, Jürgen		Einführung in die Finanzmathematik. klassische Verfahren und neuere Entwicklungen: Effektivzins- und Renditeberechnung, Investitionsrechnung, derivative Finanzinstrumente ; mit über 500 Übungsaufgaben. 8., verb. Aufl.					Wiesbaden	Vieweg	2006		XII, 431 S. : graph. Darst.								3-8348-0093-7						 				Fachbereich Wirtschaftswissenschaften		Erg. bildet: Tietze, Jürgen: Übungsbuch zur Finanzmathematik	         
OPUS4-2645	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Jahresabschluss und Jahresabschlussanalyse : systematische Darstellung in Übersichten. 3. Aufl., Studienausg. / Bettina Schneider ; Wilhelm Schneider					Göttingen	Cuvillier	2006		getr. Zählung : graph. Darst.								3-86727-021-X						 				Fachbereich Wirtschaftswissenschaften		[Neuere Aufl. vorh.] Reihe Betriebswirtschaftslehre in Übersichten ; 2	         
OPUS4-2649	Book	published	deu	Tietze, Jürgen		Einführung in die angewandte Wirtschaftsmathematik : [Hauptbd.] mit 1300 Übungsaufgaben . 13., verb. Aufl.					Braunschweig	Vieweg	2006		XVI, 566 S. : graph. Darst.								978-3-8348-0283-5						 				Fachbereich Wirtschaftswissenschaften		Erg. bildet: Tietze, Jürgen: Übungsbuch zur angewandten Wirtschaftsmathematik	         
OPUS4-2666	Article	published	deu	Timme, Michael		Vermieters Reaktionspflichten bei nachträglichem Wegfall des Eigenbedarfs							2006		3	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing. 9 (2006)		249	252				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2667	Article	published	deu	Timme, Michael		Erfüllung von GmbH-Stammeinlagepflichten bei Vorratsgründungen							2006		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 26 (2006), H. 12		665	667				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2668	Article	published	deu	Timme, Michael		Erzwingung von Nebenkostenabrechnungen im Wege der Zwangsvollstreckung							2006		2	Neue juristische Wochenschrift : NJW. 59 (2006), H. 37		2668	2670				0341-1915						 				Fachbereich Wirtschaftswissenschaften		in der Bereichsbibliothek Eupener Str. vorhanden unter 43 Z 093	         
OPUS4-4222	Book	published	deu	Focke, Markus		Flussorientierung der Beschaffungslogistik durch den Einsatz von Telematik : ein Konzept zur Rationalisierung industrieller Beschaffungslogistik					Hamburg	Kovac	2006		XXVI, 402 S. : graph. Darst.								978-3-8300-2267-1						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Erlangen-Nürnberg, Univ. Diss, 2005 ; Logistik-Management in Forschung und Praxis ; 9	         
